﻿TRIM;UPM;NVIVI;NHOGA;RONDA;LINEA;P02;P03;P04;P06;ED01;ED02;ED03;AÑOESTU;ED05;ED06;ED07;A01;A01A;A02;A03;A04;A05;A06;A07A;A07M;A07S;A08;A09;A10;A11;A12;RECA13;RECA14;A15;A16;A17A;A17M;A17S;A18;RECB01;RECB02;B03DO;B03LU;B03MA;B03MI;B03JU;B03VI;B03SA;B04;B05;B06;B07A;B07M;B07S;B08;B09A;B09M;B09S;B10;B11;B12;B13;B14A;B14B;B15;B16;B17;B18;B19;B20;B21;B22;B22A;B22B;B22C;B23;RECC01;RECC02;C03;C04;C05;C06;C07;C08;C09A;C09B;C09C;C10;C11;C12;C13;C14;D01;D02;D03;D04;D05;E01A;E01B;E01C;E01D;E01E;E01F;E01G;E01GC;E01H;E01I;E01J;E01K;E01T;PEAA;PEAD;HORABH;CATE;TAMA;TIPOHOGA;RECOCUP;RECRAMA;INGBC;INGBCIMP;EDAD_QUIN;FEX
11;45;64;1;1;5;3;1;6;5;3;1;1;11;3;2; ;1; ;6;6;6;6; ; ; ; ; ;7;1; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;2; ; ; ; ;4;709
11;45;66;1;1;1;1;1;6;4;2;6;1;0; ; ; ;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;1;1;1;1;1;1;1;1;1; ; ;5;0;0;1;5;0;0;6;4; ; ; ; ; ; ; ; ; ; ; ; ;3; ;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;160000;0;0;0;0;0;0; ;0;0;0;0;160000;1;1;7;4;1;4;6;1;160000;160000;13;492
11;45;66;1;1;2;3;1;1;5;2;1;1;7;20; ;13;6;1;6;6;6;6; ; ; ; ; ;11;6;5;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;4; ; ; ; ;7;858
11;45;66;1;1;3;3;1;6;5;2;1;1;6; ; ; ;6;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;8;0;10;0;0;0;10;0;1; ; ;36;0;0;9;12;0;0;6;6;320000;6; ; ;1;160000;6; ; ;6; ;3; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;480000;0;0;0;0;0;0; ;0;0;0;0;480000;1;1;20;6;9;4;9;8;480000;480000;11;606
11;45;66;1;1;4;5;1;6;5;2;1;1;11;20; ;1;6;1;6;6;1; ;1;0;2;0;1; ;1; ;1;9;8;6;9;0;2;0;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;2;2; ;6;9;4;9;8; ; ;6;709
11;45;66;1;1;5;5;1;6;5;3;6;6;0; ; ;15; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;2;907
11;45;71;1;1;1;1;1;1;1;2;1;1;16;17;1; ;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10;8;7;12;7;7;7;7;0;1; ; ;5;0;0;8;12;0;0;1;1;3429087;1;1571998;0;6; ;6; ; ;6; ;1; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;5001085;0;0;0;0;0;0; ;0;0;0;0;5001085;1;1;47;1;8;2;10;8;5001085;5001085;7;858
11;45;71;1;1;2;2;1;6;1;2;1;1;14;17;2; ;6;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;8;0;12;0;12;0;12;0;1; ; ;5;0;0;8;5;0;0;1;1;2000000;6; ; ;6; ;6; ; ;6; ;2; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;2000000;0;0;0;0;0;0; ;0;0;0;0;2000000;1;1;36;1;8;2;3;8;2000000;2000000;6;709
11;45;71;1;1;3;3;1;6;5;2;1;1;0;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;2;907
11;45;71;1;1;4;3;1;6;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;1;836
11;45;71;1;1;5;3;1;1;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;1;790
11;45;72;1;1;1;1;1;1;2;1;1;1;9;20; ;2;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;8;0;8;8;8;8;8;0;1; ; ;17;0;0;1;17;0;0;6;4; ; ; ; ; ; ; ; ; ; ; ; ;3; ;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;1;20;2500000;0;0;0;0;0;0; ;0;0;0;0;2500000;1;1;40;4;1;2;6;8;2500000;2500000;9;991
11;45;72;1;1;2;2;1;6;2;1;1;1;5;20; ;1;6;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;8;0;7,3;7,3;7,3;7,3;7,3;0;1; ; ;2;6;0;9;2;6;0;6;6;1000000;6; ; ;1;420000;6; ; ;6; ;3; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;1420000;0;0;0;0;0;0; ;0;0;0;0;1420000;1;1;38;6;9;2;9;8;1420000;1420000;9;860
11;45;72;1;1;3;3;1;1;5;3;1;1;9;3;3; ;6;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;5;4,3;0;0;0;0;0;4,3;1; ; ;2;0;0;7;2;0;0;6;2;550000;6; ; ;6; ;6; ; ;6; ;3;1;2;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;550000;0;0;0;0;0;0; ;0;0;0;0;550000;1;1;9;2;7;2;9;5;550000;550000;4;671
11;45;81;1;1;1;1;1;1;1;3;1;1;12;20; ;2;6;2;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;5;12;12;12;12;12;12;0;1; ; ;2;0;0;5;20;0;0;1;2;1857422;6; ; ;6; ;6; ; ;6; ;1;1;3;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;1;40;1857422;0;0;0;0;0;0; ;0;0;0;0;1857422;1;1;72;2;5;2;5;5;1857422;1857422;9;991
11;45;81;1;1;2;2;1;6;1;3;1;1;9;20; ;1;1; ;6;6;6;6; ; ; ; ; ;11;1; ;1;4;5;2;4;0;8;0;16; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;2; ; ; ; ;9;860
11;45;81;1;1;3;3;1;1;5;3;1;1;12;17;1; ;6;2;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;5;0;5;5;5;5;5;0;1; ; ;0;3;0;5;0;3;0;1;2;928711;1;300000;0;6; ;6; ; ;6; ;2;1;2;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;1;20;1228711;0;0;0;0;0;0; ;0;0;0;0;1228711;1;4;25;2;5;2;4;5;1228711;1228711;4;671
11;45;81;1;1;4;3;1;1;5;3;1;1;10;4;1; ;6;2;6;6;6;6; ; ; ; ; ;7;1; ;1;9;7;2;2;0;6;0;7; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;2; ; ; ; ;4;671
11;45;94;1;1;1;1;1;1;1;3;1;1;8;20; ;2;6;2;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;6;0;10;10;10;10;10;7;1; ; ;20;0;0;6;1;0;0;6;2;4000000;6; ; ;6; ;6; ; ;6; ;3;1;3;1;1;7;5;10;1; ;2;6;4; ; ; ; ;0; ; ; ;6; ; ;6; ;4000000;1000000;0;0;0;0;0; ;0;0;0;0;5000000;1;1;57;2;6;4;1;6;5000000;5000000;10;692
11;45;94;1;1;2;2;1;6;1;2;1;1;6;20; ;16;1; ;6;6;6;6; ; ; ; ; ;6;6;3;1;9;8;4;1;0;1;0;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;200000;200000;3;3; ; ; ;4; ; ; ; ;9;860
11;45;94;1;1;3;3;1;1;5;3;1;1;12;20; ;2;6;2;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;5;8;8;8;0;8;8;8;1; ; ;1;6;0;5;1;6;0;1;2;1857422;6; ; ;6; ;6; ; ;6; ;1;1;2;1;1;7;5;8;1; ;2;6;2;400000;0;0;3;0; ; ; ;6; ; ;1;40;1857422;400000;0;0;0;0;0; ;0;0;0;0;2257422;1;1;48;2;5;4;5;5;2257422;2257422;5;726
11;45;94;1;1;4;3;1;1;5;3;1;1;11;20; ;16;6;2;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;5;0;8;8;8;8;8;0;1; ; ;2;0;0;2;9;0;0;6;2;1200000;6; ; ;6; ;6; ; ;6; ;3;3; ;3;1;7;5;18;1; ;1;6;4; ; ; ; ;0; ; ; ;6; ; ;1;24;1200000;600000;0;0;0;0;0; ;0;0;0;0;1800000;1;1;40;2;2;4;7;5;1800000;1800000;4;671
11;45;94;1;1;5;3;1;6;5;2;1;1;9;3;1; ;6;2;6;6;6;6; ; ; ; ; ;7;6;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;4; ; ; ; ;4;709
11;45;94;1;1;6;3;1;1;5;3;6;1;0;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;2;917
11;45;94;1;1;7;3;1;6;5;3;1;1;14;20; ;2;6;2;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;5;8;8;8;8;8;0;0;1; ; ;2;0;0;5;2;0;0;1;2;2400000;1;92871;0;6; ;6; ; ;6; ;1;1;2;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;1;48;2492871;0;0;0;0;0;0; ;0;0;0;0;2492871;1;1;40;2;5;4;5;5;2492871;2492871;5;625
11;45;94;1;1;8;5;1;1;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;1;790
11;45;101;1;1;1;1;1;1;2;1;1;1;3; ; ; ;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;7;12;0;12;12;12;12;12;1; ; ;12;0;0;4;12;0;0;1;2;1857422;6; ; ;6; ;6; ; ;6; ;1;1;2;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;1857422;0;0;2000000;0;0;1000000;4;0;0;0;0;4857422;1;1;72;2;4;2;9;7;1857422;1857422;13;644
11;45;101;1;1;2;2;1;6;2;1;6;6;0; ; ; ;1; ;6;6;6;6; ; ; ; ; ;6;6;3;1;9;7;2;5;3;0;0;8; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;1500000;0;0;0;1500000;3;3; ; ; ;2; ; ; ; ;13;656
11;46;32;1;1;1;1;1;1;2;3;1;1;16;20; ;2;6;2;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;0;8;8;8;8;8;0;1; ; ;10;0;0;5;30;0;0;1;1;4170072;1;9715661;0;6; ;6; ; ;6; ;1; ; ; ;1;2;8;4;1; ;7;6;2;600000;0;0;2;0; ; ; ;6; ; ;6; ;13885733;600000;0;0;0;0;0; ;0;0;0;0;14485733;1;1;40;1;5;2;2;3;14485733;14485733;11;687
11;46;32;1;1;2;2;1;6;2;3;1;1;16;20; ;2;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;8;0;8;8;8;8;8;0;1; ; ;24;3;0;6;24;3;0;1;1;3300372;1;947476;0;6; ;6; ; ;6; ;1; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;4247848;0;0;0;0;0;0; ;0;0;0;0;4247848;1;1;40;1;6;2;2;8;4247848;4247848;9;871
11;46;32;1;1;3;3;1;1;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;1;800
11;46;33;1;1;1;1;1;6;2;2;1;1;6; ; ; ;1; ;6;6;6;6; ; ; ; ; ;6;1; ;1;9;5;2;6;8;0;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;1000000;4;0;0;0;0;1000000;3;3; ; ; ;5; ; ; ; ;13;512
11;46;33;1;1;2;2;1;1;2;2;1;1;6; ; ; ;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;7;0;12;12;12;12;12;5;1; ; ;7;0;0;2;0;3;0;1;2;3600000;6; ; ;6; ;6; ; ;1;500000;3;1;2;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;4100000;0;0;0;0;0;0; ;0;0;0;0;4100000;1;1;65;2;2;5;9;7;4100000;4100000;13;652
11;46;33;1;1;3;3;1;1;5;2;1;1;14;20; ;2;6;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;5;0;8;8;8;8;8;8;1; ; ;1;0;0;4;7;0;0;1;2;2200000;6; ; ;6; ;6; ; ;1;1500000;1;1;2;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;6;6; ;3700000;0;0;0;0;0;0; ;0;0;0;0;3700000;1;1;48;2;4;5;4;5;3700000;3700000;6;748
11;46;33;1;1;4;10;1;1;5;3;1;1;5;2;1; ;6;1;6;6;6;6; ; ; ; ; ;7;6;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;5; ; ; ; ;3;796
11;46;38;1;1;1;1;1;6;5;2;1;1;12;20; ;15;1; ;6;6;6;6; ; ; ; ; ;16;6;10;1;9;8;6;9;0;2;0;14; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;1200000;1000000;4;0;0;0;0;2200000;3;3; ; ; ;5; ; ; ; ;5;633
11;46;38;1;1;2;3;1;1;5;3;6;1;0;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ;2;929
11;46;38;1;1;3;3;1;6;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ;1;846
11;46;38;1;1;4;3;1;6;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ;1;846
11;46;38;1;1;5;10;1;6;5;2;1;1;12;20; ;2;6;1;6;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;5;0;0;0;0;0;0;0;3;8;72;2;0;0;4;2;0;0;1;2;1787701;1;750000;0;6; ;6; ; ;6; ;2;1;5;1;1;5;5;8;1; ;1;6;4; ; ; ; ;0; ; ; ;6; ; ;6; ;2537701;1000000;0;0;0;0;0; ;0;0;0;0;3537701;1;1;72;2;4;5;5;5;3537701;3537701;5;633
11;46;48;1;1;1;1;1;1;1;3;1;1;15;20; ;2;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;5;0;4;4;4;4;4;0;1; ; ;2;0;0;1;2;0;0;6;4; ; ; ; ; ; ; ; ; ; ; ; ;3; ;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;10;1;1;30;2000000;0;0;0;0;0;0; ;0;0;0;0;2000000;1;4;20;4;1;2;5;5;2000000;2000000;8;865
11;46;48;1;1;2;2;1;6;1;3;1;1;18;20; ;5;6;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;8;0;6;6;6;6;6;6;1; ; ;5;0;0;8;5;0;0;1;1;2402400;1;182406;0;6; ;6; ; ;6; ;2; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;11;6;1;15;2584806;0;0;0;0;0;0; ;0;0;0;0;2584806;1;1;36;1;8;2;3;8;2584806;2584806;7;946
11;46;48;1;1;3;3;1;1;5;3;1;1;9;4;3; ;6;1;6;6;6;6; ; ; ; ; ;7;6;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;2; ; ; ; ;4;680
11;46;48;1;1;4;3;1;1;5;3;6;1;0;1;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;2;929
11;46;50;1;1;1;1;1;1;1;3;1;1;12;20; ;17;6;2;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;5;0;10;10;10;10;10;5;1; ; ;26;0;0;2;17;0;0;6;3; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;3000000;0;0;0;0;0;0; ;0;0;0;0;3000000;1;1;55;3;2;2;7;5;3000000;3000000;9;1004
11;46;50;1;1;2;2;1;6;1;3;1;1;16;20; ;5;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;8;0;6;6;6;6;6;4;1; ; ;0;5;0;8;0;5;0;6;1;1550000;6; ; ;6; ;6; ; ;6; ;2; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;6;1;10;1550000;0;0;0;0;0;0; ;0;0;0;0;1550000;1;1;34;1;8;2;3;8;1550000;1550000;8;832
11;46;50;1;1;3;3;1;1;5;3;1;1;6;2;1; ;6;2;6;6;6;6; ; ; ; ; ;7;6;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;2; ; ; ; ;3;796
11;46;50;1;1;4;3;1;1;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;1;800
11;46;53;1;1;1;1;1;1;1;3;1;1;9; ; ; ;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;2;0;3;3;3;3;2;0;1; ; ;45;0;0;1;20;0;0;6;4; ; ; ; ; ; ; ; ; ; ; ; ;1;1;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;2500000;0;0;0;0;0;0; ;0;0;0;0;2500000;1;1;14;4;1;2;7;2;2500000;2500000;13;652
11;46;53;1;1;2;2;1;6;1;3;1;1;9; ; ; ;6;1;6;6;6;6; ; ; ; ; ;6;6;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;2; ; ; ; ;12;608
11;46;68;1;1;1;1;1;6;6;1;1;1;3; ; ; ;1; ;6;6;6;6; ; ; ; ; ;15;6;6;1;5;5;4;1;15;0;0;16; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;500000;1000000;5;0;491127;0;0;1991127;3;3; ; ; ;1; ; ; ; ;13;390
11;46;79;1;1;1;1;1;1;1;3;1;1;6; ; ; ;6;2;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8;8;0;11;11;11;11;11;7;1; ; ;25;0;0;9;25;0;0;6;6;1250000;6; ; ;6; ;6; ; ;6; ;3; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;6;6; ;1250000;0;0;0;0;0;0; ;0;0;0;0;1250000;1;1;62;6;9;4;8;8;1250000;1250000;11;687
11;46;79;1;1;2;2;1;6;1;3;1;1;16;20; ;5;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;8;0;8;8;8;8;8;0;1; ; ;8;0;0;3;21;0;0;1;1;3300372;1;911000;0;6; ;6; ; ;6; ;1; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;6;6;1;25;4211372;0;0;0;0;0;0; ;0;0;0;0;4211372;1;1;40;1;3;4;1;8;4211372;4211372;10;829
