﻿upm;nvivi;nhoga;dptorep;area;año;e01aimde;e01bimde;e01cimde;e01dde;e01ede;e01fde;e02tde;e01hide;e01ide;e01jde;e01kjde;e01hde;e01kde;e01lde;v19ede;ingrevasode;bonode;v21gde;totpers;ingrem;ipcm;linpobto;linpobex;pobrezai;pobnopoi;fex;facpob;p0pobtot;p1pobtot;p2pobtot;p0pobext;p1pobext;p2pobext;ipcmdefg;quintili;decili;quintiai;decilai
4846;39;1;2;6;2022;3713500;0;0;0;0;0;0;0;1000000;0;0;0;0;0;0;0;0;0;2;4713500;2356750;597890;316157;3;0;344;688;0; ;0;0; ;0;2628720,52768446;5;9;5;10
4846;44;1;2;6;2022;12000000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;12000000;3000000;597890;316157;3;0;416;1664;0; ;0;0; ;0;3346202,00829675;5;9;5;10
4846;53;1;2;6;2022;2550000;0;0;0;0;300000;0;0;500000;0;0;170000;0;0;1000000;57790;0;0;3;4577790;1525930;597890;316157;3;0;409;1227;0; ;0;0; ;0;1702023,34350675;4;7;5;9
4867;2;1;2;6;2022;0;0;0;0;0;0;0;0;0;1241028,70813397;0;0;0;0;694976,076555024;0;0;0;3;1936004,784689;645334,928229666;597890;316157;3;0;896;2688;0; ;0;0; ;0;719807,010955382;2;3;2;4
4867;6;1;2;6;2022;4964114,83253589;0;0;0;0;0;0;0;0;0;0;0;0;0;992822,966507178;0;0;0;3;5956937,79904307;1985645,93301436;597890;316157;3;0;896;2688;0; ;0;0; ;0;2214790,80293964;4;8;5;9
4867;16;1;2;6;2022;3852153,11004785;0;0;0;0;0;0;0;0;0;0;0;1092105,2631579;0;1985645,93301436;0;0;0;3;6929904,3062201;2309968,10207337;597890;316157;3;0;660;1980;0; ;0;0; ;0;2576539,96741978;5;9;5;10
4867;34;1;2;6;2022;2760047,84688995;0;0;0;0;0;0;0;0;0;0;0;0;0;794258,373205742;115580;0;0;5;3669886,2200957;733977,244019139;597890;316157;3;0;835;4175;0; ;0;0; ;0;818678,709326986;2;3;3;5
4867;43;1;2;6;2022;9431818,18181819;0;0;0;0;0;0;0;0;0;0;0;0;0;496411,483253589;0;0;0;2;9928229,66507178;4964114,83253589;597890;316157;3;0;459;918;0; ;0;0; ;0;5536977,00734909;5;10;5;10
4867;50;1;2;6;2022;4050717,70334928;0;0;0;0;0;0;0;0;0;0;0;0;0;794258,373205742;115580;0;0;6;4960556,07655503;826759,346092504;597890;316157;3;0;648;3888;0; ;0;0; ;0;922167,928090949;2;4;3;6
4867;66;1;2;6;2022;8141148,32535886;0;0;0;0;0;0;0;0;0;0;0;0;0;1985645,93301436;0;0;0;3;10126794,2583732;3375598,0861244;597890;316157;3;0;491;1473;0; ;0;0; ;0;3765144,36499738;5;10;5;10
4867;94;1;2;6;2022;8538277,51196173;0;0;0;0;0;0;0;0;0;0;0;0;0;297846,889952153;57790;0;0;10;8893914,40191388;889391,440191388;597890;316157;3;0;694;6940;0; ;0;0; ;0;992027,807776788;2;4;3;6
4867;104;1;2;6;2022;5956937,79904307;0;0;0;0;0;0;0;0;0;0;0;0;0;1191387,55980861;0;0;0;7;7148325,35885168;1021189,33697881;597890;316157;3;0;733;5131;0; ;0;0; ;0;1139035,27008324;3;5;4;7
4867;105;1;2;6;2022;496411,483253589;0;0;0;0;0;0;0;0;198564,593301436;0;0;0;0;198564,593301436;0;0;0;2;893540,66985646;446770,33492823;597890;316157;2;1;904;1808;1;,2527549634076;,0638850715271773;0; ;0;498327,930661418;1;2;2;3
4926;4;1;2;6;2022;1405645,16129033;0;0;0;0;0;0;0;0;0;63128,5282258066;0;0;0;702822,580645163;115580;0;0;5;2287176,27016129;457435,254032259;597890;316157;2;1;362;1810;1;,234917369361824;,0551861704278798;0; ;0;510223,588569493;1;2;2;3
4926;21;1;2;6;2022;330481,401209678;0;0;0;0;502016,129032259;0;0;0;0;0;0;0;0;301209,677419355;115580;0;0;6;1249287,20766129;208214,534610215;597890;316157;1;1;484;2904;1;,651751100352547;,424779496810756;1;,3414204505666;,1165679240651;232242,631289759;1;1;1;1
4926;24;1;2;6;2022;59405,241935484;0;0;0;0;803225,806451614;0;0;0;0;0;0;0;0;301209,677419355;0;0;0;3;1163840,72580645;387946,908602151;597890;316157;2;1;283;849;1;,351139994644247;,123299295838762;0; ;0;432716,241559012;1;1;1;2
4926;26;1;2;6;2022;2409677,41935484;0;0;0;0;0;0;0;0;0;0;0;0;0;602419,354838711;57790;0;0;2;3069886,77419355;1534943,38709678;597890;316157;3;0;289;578;0; ;0;0; ;0;1712076,88150835;4;7;5;9
4926;32;1;2;6;2022;1807258,06451613;0;0;0;0;0;0;0;0;0;10207,6612903226;0;0;0;502016,129032259;57790;0;0;4;2377271,85483871;594317,963709679;597890;316157;2;1;279;1116;1;,00597440380391293;3,56935008122092E-005;0; ;0;662902,654577387;1;2;2;4
4926;33;1;2;6;2022;0;0;0;0;0;0;0;0;0;0;117137,096774194;0;0;0;401612,903225807;0;0;0;2;518750,000000001;259375;597890;316157;1;1;213;426;1;,566182742644967;,320562898068977;1;,179600641453454;,032256390410492;289307,048633991;1;1;1;1
4926;36;1;2;6;2022;2710887,0967742;0;0;0;0;0;0;0;0;0;0;0;0;0;301209,677419355;0;0;0;1;3012096,77419355;3012096,77419355;597890;316157;3;0;265;265;0; ;0;0; ;0;3359694,75833021;5;9;5;10
4926;38;1;2;6;2022;568407,762096775;0;0;0;0;100403,225806452;0;0;0;0;0;0;0;0;200806,451612904;57790;0;0;5;927407,439516131;185481,487903226;597890;316157;1;1;316;1580;1;,689773222660981;,475787098700115;1;,413324747188181;,170837346638174;206886,175774548;1;1;1;1
4926;40;1;2;6;2022;602419,354838711;0;0;0;0;0;0;0;702822,580645163;0;0;0;0;0;401612,903225807;57790;0;0;3;1764644,83870968;588214,94623656;597890;316157;2;1;386;1158;1;,0161819962926956;,000261857004016814;0; ;0;656095,344802315;1;2;2;4
4926;42;1;2;6;2022;0;0;0;0;0;0;0;0;301209,677419355;0;0;0;0;0;401612,903225807;0;0;0;3;702822,580645163;234274,193548388;597890;316157;1;1;283;849;1;,608165057872874;,369864737617516;1;,25899412776441;,0670779582164474;261309,592314572;1;1;1;1
4926;61;1;2;6;2022;889656,250000002;0;0;0;0;0;0;0;0;0;0;0;552217,741935485;0;351411,290322581;0;0;0;3;1793285,28225807;597761,760752689;597890;316157;2;1;220;660;1;,000214486355869263;4,60043968540762E-008;0; ;0;666743,868104551;2;3;2;4
4926;67;1;2;6;2022;3212903,22580646;0;0;0;0;0;0;0;0;0;0;0;0;0;602419,354838711;57790;0;0;4;3873112,58064517;968278,145161292;597890;316157;3;0;432;1728;0; ;0;0; ;0;1080018,09130952;3;5;3;6
4970;4;1;2;6;2022;555898,125996811;0;0;0;0;0;0;0;0;0;0;129066,985645933;0;0;794258,373205742;0;0;0;3;1479223,48484849;493074,494949495;597890;316157;2;1;333;999;1;,175309011775585;,0307332496097323;0; ;0;549975,621746636;1;2;2;3
4970;11;1;2;6;2022;3772727,27272728;0;0;0;0;0;0;0;0;0;14892,3444976077;0;0;0;496411,483253589;0;0;0;4;4284031,10047847;1071007,77511962;597890;316157;3;0;393;1572;0; ;0;0; ;0;1194602,78933557;3;5;4;7
4970;13;1;2;6;2022;3119697,96650718;0;0;0;0;0;0;0;0;0;0;0;0;0;992822,966507178;0;0;0;6;4112520,93301436;685420,155502393;597890;316157;3;0;279;1674;0; ;0;0; ;0;764518,100289726;2;3;3;5
4970;17;1;2;6;2022;0;0;0;0;0;496411,483253589;0;0;0;0;35410,6858054227;0;0;0;297846,889952153;0;0;0;2;829669,059011165;414834,529505582;597890;316157;2;1;322;644;1;,306169145652909;,093739545749832;0; ;0;462706,711914139;1;1;1;2
4970;24;1;2;6;2022;1231100,4784689;0;0;0;0;0;0;0;0;0;435435,606060606;0;0;0;496411,483253589;57790;0;0;4;2220737,5677831;555184,391945774;597890;316157;2;1;309;1236;1;,0714271990737864;,00510184476752631;0; ;0;619253,042434653;1;2;2;4
4970;49;1;2;6;2022;192607,655502392;0;0;0;0;0;0;0;0;0;0;0;0;0;297846,889952153;0;0;0;1;490454,545454546;490454,545454546;597890;316157;2;1;235;235;1;,179691004274121;,0322888570170422;0; ;0;547053,328326091;1;2;2;3
4970;53;1;2;6;2022;1015988,83572568;0;0;0;0;0;364035,087719298;0;0;0;0;0;0;0;397129,186602871;57790;0;0;3;1834943,11004785;611647,703349283;597890;316157;3;0;250;750;0; ;0;0; ;0;682232,257772489;2;3;2;4
4970;59;1;2;6;2022;1747533,89154705;0;0;0;0;0;0;0;0;0;0;0;0;0;198564,593301436;57790;0;0;5;2003888,48484849;400777,696969697;597890;316157;2;1;294;1470;1;,329679879292684;,108688822810439;0; ;0;447027,711493516;1;1;1;2
4970;62;1;2;6;2022;1575264,55729475;0;0;0;0;0;0;0;0;0;0;0;0;0;794258,373205742;0;0;0;6;2369522,93050049;394920,488416748;597890;316157;2;1;266;1596;1;,33947634445007;,115244188441182;0; ;0;440494,577152552;1;1;1;2
4970;63;1;2;6;2022;699609,250398725;0;0;0;0;0;0;0;0;992822,966507178;0;0;0;0;397129,186602871;57790;0;0;4;2147351,40350877;536837,850877193;597890;316157;2;1;353;1412;1;,102112678122743;,0104269990333989;0; ;0;598789,298244992;1;2;2;3
4970;66;1;2;6;2022;760754,734848485;0;0;0;0;0;115829,346092504;0;0;0;0;0;546052,631578948;0;496411,483253589;0;0;0;2;1919048,19577353;959524,097886763;597890;316157;3;0;219;438;0; ;0;0; ;0;1070253,82111927;3;5;3;6
4970;71;1;2;6;2022;3276315,78947369;2283492,82296651;0;0;0;0;0;5460526,31578948;0;0;0;0;0;0;1489234,44976077;0;0;248205,741626794;2;12488885,5661882;6244442,7830941;597890;316157;3;0;241;482;0; ;0;0; ;0;6965055,66049455;5;10;5;10
4989;3;1;2;6;2022;1476666,66666667;0;0;0;0;0;0;0;0;0;0;0;0;0;600000;115580;0;0;4;2192246,66666667;548061,666666667;597890;316157;2;1;220;880;1;,0833403022852588;,00694560598499831;0; ;0;611308,349890155;1;2;2;3
4989;5;1;2;6;2022;1023233,33333333;0;0;0;0;400000;0;0;0;0;0;0;0;0;300000;57790;0;0;5;1781023,33333333;356204,666666667;597890;316157;2;1;189;945;1;,404230432576784;,163402242621214;0; ;0;397310,923654892;1;1;1;2
4989;11;1;2;6;2022;1200000;0;0;0;0;0;0;0;0;0;0;0;0;0;300000;0;0;0;1;1500000;1500000;597890;316157;3;0;152;152;0; ;0;0; ;0;1673101,00414838;4;7;4;8
4989;14;1;2;6;2022;1060000;0;0;0;0;0;0;0;0;0;0;135000;0;0;500000;57790;0;0;3;1752790;584263,333333333;597890;316157;2;1;189;567;1;,0227912603767694;,000519441549561697;0; ;0;651687,713124718;1;2;2;4
4989;16;1;2;6;2022;3346250;0;0;0;0;200000;0;0;0;0;0;0;0;0;400000;0;0;0;4;3946250;986562,5;597890;316157;3;0;173;692;0; ;0;0; ;0;1100412,47293675;3;5;4;7
4989;17;1;2;6;2022;1371837,5;0;0;0;0;0;0;0;0;0;0;0;0;0;400000;57790;0;0;4;1829627,5;457406,875;597890;316157;2;1;180;720;1;,234964834668584;,0552084735308352;0; ;0;510191,934577914;1;2;2;3
4989;19;1;2;6;2022;488333,333333333;0;0;0;0;0;0;0;0;0;0;0;0;0;350000;115580;0;0;4;953913,333333333;238478,333333333;597890;316157;1;1;223;892;1;,601133430341144;,361361401073711;1;,24569649467406;,0603667674951202;265998,892645087;1;1;1;1
4989;25;1;2;6;2022;248750;0;0;0;0;180000;0;0;0;0;0;0;550000;0;500000;0;0;0;2;1478750;739375;597890;316157;3;0;161;322;0; ;0;0; ;0;824699,36996147;2;3;3;5
4989;31;1;2;6;2022;4990500;0;0;0;0;300000;0;0;0;0;0;0;0;0;400000;0;0;0;3;5690500;1896833,33333333;597890;316157;3;0;156;468;0; ;0;0; ;0;2115729,16980141;4;8;5;9
4989;33;1;2;6;2022;2211458,33333333;0;0;0;0;0;0;0;0;0;0;0;0;0;300000;0;0;0;4;2511458,33333333;627864,583333333;597890;316157;3;0;162;648;0; ;0;0; ;0;700320,576562801;2;3;2;4
4989;34;1;2;6;2022;720000;0;0;0;0;0;0;0;0;0;0;0;0;0;300000;57790;0;0;5;1077790;215558;597890;316157;1;1;197;985;1;,63946879860844;,408920344393721;1;,318193176175128;,101246897364416;240433,537501477;1;1;1;1
4989;37;1;2;6;2022;3500000;0;0;0;0;0;0;0;0;0;0;0;0;0;500000;115580;0;0;5;4115580;823116;597890;316157;3;0;190;950;0; ;0;0; ;0;918104,137420396;2;4;3;6
5016;3;1;2;6;2022;2265904,96411483;1687799,0430622;0;0;0;129066,985645933;0;0;0;0;0;0;0;0;744617,224880383;0;0;0;3;4827388,21770335;1609129,40590112;597890;316157;3;0;256;768;0; ;0;0; ;0;1794824,01654523;4;7;5;9
5016;21;1;2;6;2022;227149,621212121;0;0;0;0;496411,483253589;397129,186602871;0;0;0;0;0;546052,631578948;0;397129,186602871;173370;0;0;5;2237242,1092504;447448,42185008;597890;316157;2;1;330;1650;1;,251620830169295;,0633130421750854;0; ;0;499084,269267983;1;2;2;3
5016;23;1;2;6;2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;373252,082241916;0;0;0;5;373252,082241916;74650,4164483832;597890;316157;1;1;268;1340;1;,875143560774753;,765876251965513;1;,763881816792343;,583515430025971;83265,1244799229;1;1;1;1
5016;24;1;2;6;2022;564419,856459331;0;0;0;0;0;0;0;0;0;0;263098,086124402;0;0;397129,186602871;0;0;0;9;1224647,1291866;136071,903242956;597890;316157;1;1;278;2502;1;,772413147497105;,596622070426384;1;,569606545978878;,324451617221987;151774,691968114;1;1;1;1
5016;29;1;2;6;2022;1159830,26814195;4964114,83253589;0;0;0;0;0;0;0;0;0;0;546052,631578948;0;694976,076555024;57790;0;0;6;7422763,80881181;1237127,30146863;597890;316157;3;0;265;1590;0; ;0;0; ;0;1379892,62023103;3;6;4;8
5016;34;1;2;6;2022;893540,66985646;0;0;0;0;0;0;0;0;0;36403,5087719298;0;1111961,72248804;0;595693,779904307;0;0;0;2;2637599,68102074;1318799,84051037;597890;316157;3;0;254;508;0; ;0;0; ;0;1470990,22495241;3;6;4;8
5016;38;1;2;6;2022;2097752,19298246;0;0;0;0;0;0;0;0;0;0;0;0;0;297846,889952153;0;0;0;5;2395599,08293461;479119,816586922;597890;316157;2;1;291;1455;1;,198648887609891;,0394613805486471;0; ;0;534410,56415931;1;2;2;3
5016;39;1;2;6;2022;1489234,44976077;61885,9649122808;0;0;0;0;0;0;0;0;0;0;0;0;496411,483253589;57790;0;0;3;2105321,89792664;701773,965975545;597890;316157;3;0;296;888;0; ;0;0; ;0;782759,151439249;2;3;3;5
5016;45;1;2;6;2022;534856,897926635;0;0;0;0;0;0;0;0;0;0;277990,43062201;0;0;496411,483253589;0;0;0;3;1309258,81180223;436419,603934078;597890;316157;2;1;285;855;1;,270067062613394;,0729362183086269;0; ;0;486782,718381428;1;2;1;2
5016;52;1;2;6;2022;1588516,74641148;3971291,86602871;0;0;0;0;0;0;0;0;0;0;0;0;484473,443972856;57790;0;0;2;6102072,05641305;3051036,02820653;597890;316157;3;0;325;650;0; ;0;0; ;0;3403127,62832347;5;9;5;10
5129;7;1;2;6;2022;0;0;0;0;0;496411,483253589;0;0;0;0;112519,936204147;0;0;0;198564,593301436;0;0;0;1;807496,012759171;807496,012759171;597890;316157;3;0;100;100;0; ;0;0; ;0;900681,593195453;2;4;3;5
5129;10;1;2;6;2022;3157177,03349283;968002,392344498;0;0;0;248205,741626794;0;0;0;0;0;0;0;0;347488,038277512;0;0;0;2;4720873,20574163;2360436,60287082;597890;316157;3;0;153;306;0; ;0;0; ;0;2632832,56699449;5;9;5;10
5129;12;1;2;6;2022;1191387,55980861;384884,370015949;0;0;0;0;0;0;0;0;0;129066,985645933;0;0;99282,2966507178;0;0;0;3;1804621,21212121;601540,404040404;597890;316157;3;0;211;633;0; ;0;0; ;0;670958,569357214;2;3;2;4
5129;13;1;2;6;2022;1452003,58851675;3474880,38277512;0;0;0;0;0;0;0;0;0;129066,985645933;0;0;397129,186602871;0;0;0;3;5453080,14354067;1817693,38118022;597890;316157;3;0;213;639;0; ;0;0; ;0;2027456,41419099;4;8;5;9
5129;16;1;2;6;2022;0;0;0;0;0;297846,889952153;0;0;0;0;63209,7288676236;0;546052,631578948;0;397129,186602871;0;0;0;1;1304238,4370016;1304238,4370016;597890;316157;3;0;129;129;0; ;0;0; ;0;1454748,42573085;3;6;4;8
5129;18;1;2;6;2022;377396,830143541;1429665,07177034;0;0;0;0;0;0;0;0;0;0;0;0;248205,741626794;0;0;0;4;2055267,64354067;513816,910885168;597890;316157;2;1;175;700;1;,14061631590231;,0197729482979383;0; ;0;573111,726366927;1;2;2;3
5129;21;1;2;6;2022;1191387,55980861;0;0;0;0;49641,1483253589;0;0;0;0;0;0;0;0;297846,889952153;0;0;0;2;1538875,59808613;769437,799043063;597890;316157;3;0;191;382;0; ;0;0; ;0;858231,43613911;2;4;3;5
5129;27;1;2;6;2022;476389,553429027;397129,186602871;0;0;0;0;0;0;0;0;0;0;0;0;297846,889952153;0;0;0;4;1171365,62998405;292841,407496013;597890;316157;1;1;176;704;1;,510208554255778;,260312768835771;1;,0737468805181825;,00543860238616308;326635,501958535;1;1;1;1
5129;32;1;2;6;2022;5601788,47687401;0;0;0;0;0;0;0;0;0;0;0;546052,631578948;0;595693,779904307;0;0;0;2;6743534,88835726;3371767,44417863;597890;316157;3;0;139;278;0; ;0;0; ;0;3760871,66440671;5;10;5;10
5129;34;1;2;6;2022;3293069,67703349;0;0;0;0;0;0;0;0;0;0;0;0;0;397129,186602871;0;0;0;2;3690198,86363637;1845099,43181818;597890;316157;3;0;191;382;0; ;0;0; ;0;2058025,14141907;4;8;5;9
5129;35;1;2;6;2022;1019753,28947368;0;0;0;0;0;0;0;0;0;0;0;0;0;347488,038277512;57790;0;0;3;1425031,3277512;475010,442583732;597890;316157;2;1;133;399;1;,205522014779086;,0422392985588548;0; ;0;529826,965645205;1;2;2;3
5129;36;1;2;6;2022;10801913,8755981;1492543,85964912;0;0;0;0;0;0;0;0;0;0;0;0;496411,483253589;57790;0;0;3;12848659,2185008;4282886,40616693;597890;316157;3;0;183;549;0; ;0;0; ;0;4777134,36454088;5;10;5;10
5227;12;1;20;1;2022;4269138,75598086;1191387,55980861;0;0;0;0;0;4467703,3492823;0;0;0;0;0;0;1489234,44976077;0;0;325645,933014354;3;11390326,953748;3796775,65124934;825373;346195;3;0;406;1218;0; ;0;0; ;0;3796775,65124934;5;10;5;9
5227;15;1;20;1;2022;15488038,277512;0;0;0;0;0;0;4964114,83253589;0;0;0;0;0;0;1985645,93301436;0;0;0;4;22437799,0430622;5609449,76076555;825373;346195;3;0;481;1924;0; ;0;0; ;0;5609449,76076555;5;10;5;10
5227;18;1;20;1;2022;3987627,34407108;0;0;0;0;0;0;0;0;0;0;0;0;0;2482057,41626794;0;0;0;2;6469684,76033902;3234842,38016951;825373;346195;3;0;484;968;0; ;0;0; ;0;3234842,38016951;5;9;5;9
5227;19;1;20;1;2022;4964114,83253589;0;0;0;0;0;0;5956937,79904307;992822,966507178;0;0;0;0;0;2482057,41626794;0;0;819078,947368422;3;14327676,4354067;4775892,14513557;825373;346195;3;0;418;1254;0; ;0;0; ;0;4775892,14513557;5;10;5;10
5227;23;1;20;1;2022;23331339,7129187;0;0;0;0;0;0;7446172,24880383;0;0;0;0;0;0;2978468,89952153;0;0;0;6;33755980,861244;5625996,81020734;825373;346195;3;0;610;3660;0; ;0;0; ;0;5625996,81020734;5;10;5;10
5227;25;1;20;1;2022;4368421,05263158;0;0;0;0;0;0;7446172,24880383;0;397129,186602871;0;0;0;0;1489234,44976077;0;0;595693,779904307;4;13651315,7894737;3412828,94736842;825373;346195;3;0;472;1888;0; ;0;0; ;0;3412828,94736842;5;9;5;9
5227;32;1;20;1;2022;5460526,31578948;0;0;0;0;0;0;0;397129,186602871;0;0;0;0;0;496411,483253589;57790;0;0;5;6411856,98564594;1282371,39712919;825373;346195;3;0;692;3460;0; ;0;0; ;0;1282371,39712919;3;6;3;5
5227;34;1;20;1;2022;6453349,28229665;0;0;0;0;0;0;0;0;0;0;0;0;0;893540,66985646;0;0;347488,038277512;5;7317932,61562999;1463586,523126;825373;346195;3;0;514;2570;0; ;0;0; ;0;1463586,523126;3;6;3;5
5227;35;1;20;1;2022;10921052,631579;1489234,44976077;0;0;0;0;0;0;0;0;0;0;0;0;2482057,41626794;57790;0;496411,483253589;4;14908766,8740032;3727191,7185008;825373;346195;3;0;708;2832;0; ;0;0; ;0;3727191,7185008;5;10;5;9
5227;37;1;20;1;2022;2482057,41626794;0;0;0;0;0;0;0;0;0;0;0;0;0;794258,373205742;0;0;0;3;3276315,78947369;1092105,2631579;825373;346195;3;0;637;1911;0; ;0;0; ;0;1092105,2631579;3;5;2;4
5227;55;1;20;1;2022;8538277,51196173;0;0;0;0;0;0;2382775,11961723;0;0;0;0;546052,631578948;0;992822,966507178;0;0;543552,534664471;8;12414632,1851097;1551829,02313871;825373;346195;3;0;485;3880;0; ;0;0; ;0;1551829,02313871;4;7;3;6
5227;63;1;20;1;2022;8025586,20368977;0;0;0;0;2482057,41626794;0;0;0;0;0;0;0;0;2482057,41626794;0;0;0;4;12989701,0362257;3247425,25905641;825373;346195;3;0;587;2348;0; ;0;0; ;0;3247425,25905641;5;9;5;9
5264;6;1;20;1;2022;1600000;0;0;0;0;0;25000;0;0;0;0;0;550000;0;1000000;0;0;0;2;3175000;1587500;825373;346195;3;0;669;1338;0; ;0;0; ;0;1587500;4;7;3;6
5264;25;1;20;1;2022;4500000;0;0;0;0;0;0;0;0;0;0;0;0;0;3000000;0;0;0;3;7500000;2500000;825373;346195;3;0;616;1848;0; ;0;0; ;0;2500000;5;9;4;8
5264;28;1;20;1;2022;0;0;0;0;0;0;0;3300000;0;0;0;0;0;0;1200000;0;0;0;2;4500000;2250000;825373;346195;3;0;364;728;0; ;0;0; ;0;2250000;4;8;4;8
5264;29;1;20;1;2022;4500000;500000;0;0;0;0;0;0;0;0;0;0;0;0;2000000;0;0;700000;2;6941666,66666667;3470833,33333333;825373;346195;3;0;827;1654;0; ;0;0; ;0;3470833,33333333;5;10;5;9
5264;37;1;20;1;2022;2300000;0;0;0;0;3000000;0;0;0;0;0;0;0;0;800000;0;0;0;2;6100000;3050000;825373;346195;3;0;439;878;0; ;0;0; ;0;3050000;5;9;5;9
5264;49;1;20;1;2022;7000000;0;0;0;0;0;0;0;500000;0;0;0;0;0;1500000;0;0;1000000;4;8916666,66666667;2229166,66666667;825373;346195;3;0;666;2664;0; ;0;0; ;0;2229166,66666667;4;8;4;8
5264;53;1;20;1;2022;400000;0;0;0;0;0;0;0;0;0;0;0;0;0;1000000;173370;0;1000000;8;1490036,66666667;186254,583333333;825373;346195;1;1;643;5144;1;,774338894859253;,59960072409185;1;,461995166500575;,213439533869894;186254,583333333;1;1;1;1
5264;54;1;20;1;2022;3000000;0;0;0;0;0;333333,333333333;0;0;0;0;0;0;0;800000;0;0;0;1;4133333,33333333;4133333,33333333;825373;346195;3;0;817;817;0; ;0;0; ;0;4133333,33333333;5;10;5;10
5264;56;1;20;1;2022;4800000;0;0;0;0;0;0;0;0;0;0;0;0;0;1000000;0;0;0;2;5800000;2900000;825373;346195;3;0;827;1654;0; ;0;0; ;0;2900000;5;9;5;9
5264;64;1;20;1;2022;9500000;200000;0;0;0;0;0;0;0;0;0;0;0;0;1000000;0;0;319186,735580197;4;10673401,1053683;2668350,27634208;825373;346195;3;0;802;3208;0; ;0;0; ;0;2668350,27634208;5;9;4;8
5264;66;1;20;1;2022;2950000;3000000;0;0;0;400000;0;0;1500000;0;0;0;0;0;1500000;0;0;300000;3;9325000;3108333,33333333;825373;346195;3;0;623;1869;0; ;0;0; ;0;3108333,33333333;5;9;5;9
5459;3;1;20;1;2022;0;0;0;0;0;500000;0;6500000;0;0;0;0;550000;0;1000000;0;0;0;3;8550000;2850000;825373;346195;3;0;269;807;0; ;0;0; ;0;2850000;5;9;5;9
5459;12;1;20;1;2022;3850000;0;0;0;0;0;0;0;0;0;60000;0;0;0;600000;0;0;0;4;4510000;1127500;825373;346195;3;0;435;1740;0; ;0;0; ;0;1127500;3;5;2;4
5459;14;1;20;1;2022;3800000;0;0;0;0;0;0;0;0;0;0;0;0;0;700000;0;0;0;2;4500000;2250000;825373;346195;3;0;598;1196;0; ;0;0; ;0;2250000;4;8;4;8
5459;16;1;20;1;2022;9600000;800000;0;0;0;0;0;3500000;0;0;0;0;0;0;850000;0;0;0;3;14750000;4916666,66666667;825373;346195;3;0;370;1110;0; ;0;0; ;0;4916666,66666667;5;10;5;10
5459;17;1;20;1;2022;6700000;0;0;0;0;0;0;0;0;0;0;0;0;0;1800000;0;0;300000;2;8475000;4237500;825373;346195;3;0;598;1196;0; ;0;0; ;0;4237500;5;10;5;10
5459;18;1;20;1;2022;0;0;0;0;0;600000;0;0;0;0;0;0;570000;0;1000000;0;0;0;1;2170000;2170000;825373;346195;3;0;356;356;0; ;0;0; ;0;2170000;4;8;4;8
5459;29;1;20;1;2022;4500000;800000;0;0;0;0;0;3500000;0;0;0;0;0;0;800000;0;0;0;4;9600000;2400000;825373;346195;3;0;481;1924;0; ;0;0; ;0;2400000;5;9;4;8
5459;38;1;20;1;2022;10000000;4000000;6000000;0;0;0;0;0;0;0;0;0;0;0;4000000;0;0;2000000;1;23833333,3333333;23833333,3333333;825373;346195;3;0;442;442;0; ;0;0; ;0;23833333,3333333;5;10;5;10
5459;40;1;20;1;2022;2600000;0;0;0;0;800000;0;0;0;0;0;0;0;0;500000;57790;0;120000;4;3947790;986947,5;825373;346195;3;0;542;2168;0; ;0;0; ;0;986947,5;2;4;2;3
5459;44;1;20;1;2022;15700000;1500000;0;800000;0;0;0;2500000;0;0;0;0;0;0;800000;0;0;0;5;21300000;4260000;825373;346195;3;0;437;2185;0; ;0;0; ;0;4260000;5;10;5;10
5486;1;1;20;6;2022;10374196,7741936;0;0;0;0;0;0;0;0;0;0;0;0;0;641477,601548878;0;0;0;4;11015674,3757424;2753918,59393561;597890;316157;3;0;448;1792;0; ;0;0; ;0;3071722,6432377;5;9;5;10
5486;5;1;20;6;2022;0;0;0;0;0;602419,354838711;0;0;0;0;0;0;552217,741935485;0;382964,244982064;57790;0;0;3;1595391,34175626;531797,113918753;597890;316157;2;1;527;1581;1;,11054355497039;,0122198775454917;0; ;0;593166,856867116;1;2;2;3
5486;10;1;20;6;2022;2785281,62098321;0;0;502016,129032259;0;0;0;0;0;0;0;0;572298,387096775;0;301209,677419355;0;0;0;2;4160805,8145316;2080402,9072658;597890;316157;3;0;445;890;0; ;0;0; ;0;2320482,79545307;4;8;5;10
5486;16;1;20;6;2022;2437622,98387097;0;0;0;0;0;1004032,25806452;0;0;0;0;0;542177,41935484;0;578136,998582927;0;0;0;2;4561969,65987326;2280984,82993663;597890;316157;3;0;369;738;0; ;0;0; ;0;2544212,00627612;5;9;5;10
5486;18;1;20;6;2022;4718951,61290324;824979,838709679;0;0;0;0;0;0;0;0;0;0;0;0;509934,783264642;57790;0;0;4;6111656,23487756;1527914,05871939;597890;316157;3;0;367;1468;0; ;0;0; ;0;1704236,36393055;4;7;5;9
5486;21;1;20;6;2022;172542,106854839;0;0;0;0;0;0;0;0;0;0;0;552217,741935485;0;803225,806451614;0;0;0;2;1527985,65524194;763992,827620969;597890;316157;3;0;303;606;0; ;0;0; ;0;852158,111369867;2;3;3;5
