﻿UPM;NVIVI;NHOGA;DPTOREP;AREA;HOMBRES;MUJERES;TOTAL;V01;V02A;V02B;V03;V04;V05;V06;V07;V07A;V08;V09;V10;V11A;V11B;V12;V13;V14A;V14B;V15;V16;V17;V18;V19;V20;V21;V21G;V23A1;V23A2;V23B;V23C1;V23C2;V2401;V2402;V2403;V2404;V2404A;V2405;V2406;V2407;V2408;V2409;V2410;V2411;V2412;V2413;V2414;THOGAV;FEX;E01N;E01NC;POBREZAI;POBNOPOI
4989;3;1;2;6;3;1;4;1;5;3;3;4;4;2;1;2;2;2;1;6;1;1;2;1;1;1;1;1; ;600000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;6;6;6;1;1;6;1;4;220; ; ;2;1
4989;5;1;2;6;3;2;5;1;4;3;4;4;4;2;1;1;2;1;1;6;1;1;7;1;1;1;1;1; ;300000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;6;6;1;6;6;6;1;4;189; ; ;2;1
4989;11;1;2;6;1;0;1;1;1;1;3;4;4;3;1;1;3;1;1;6;1;1;7;6;1;1;1;7; ;300000; ;6; ;6;6;6; ; ;1;1;6;6;6;6;6;6;6;6;1;6;6;6;6;1;152; ; ;3;0
4989;14;1;2;6;1;2;3;1;1;1;3;4;4;3;1;1;3;1;1;6;1;1;7;1;1;1;1;1; ;500000; ;6; ;6;6;6; ; ;6;6;1;6;6;1;6;6;6;6;6;6;6;6;1;2;189; ; ;2;1
4989;16;1;2;6;3;1;4;1;3;3;3;1;3;3;1;1;3;1;1;6;6;1;7;1;1;1;1;1; ;400000; ;6; ;6;6;6; ; ;6;1;1;6;1;1;6;6;6;6;1;6;1;6;1;2;173; ; ;3;0
4989;17;1;2;6;2;2;4;1;2;1;3;1;4;2;1;1;2;1;1;6;1;1;7;1;1;1;1;1; ;400000; ;6; ;6;6;6; ; ;6;1;1;1;6;6;6;6;6;6;6;6;6;1;6;2;180; ; ;2;1
4989;19;1;2;6;2;2;4;1;1;1;3;1;4;3;1;5;3;5;1;6;1;1;7;1;1;1;6; ; ;350000; ;6; ;6;6;6; ; ;6;6;1;6;6;1;6;6;6;6;6;6;6;6;1;2;223; ; ;1;1
4989;25;1;2;6;1;1;2;1;3;1;3;4;4;3;1;2;3;2;1;6;1;1;3;1;1;1;1;7; ;500000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;6;6;6;6;1;6;6;2;161; ; ;3;0
4989;31;1;2;6;2;1;3;1;2;2;3;4;4;3;1;1;3;1;1;6;6;1;7;1;1;1;1;1; ;400000; ;6; ;6;6;6; ; ;1;1;1;6;6;1;6;6;6;6;6;6;6;6;1;3;156; ; ;3;0
4989;33;1;2;6;1;3;4;1;2;1;3;4;4;2;1;2;2;2;1;6;1;1;2;1;4;1;1;1; ;300000; ;6; ;6;6;6; ; ;1;1;1;6;1;1;6;6;6;6;6;6;6;6;1;2;162; ; ;3;0
4989;34;1;2;6;1;4;5;1;3;2;3;4;4;2;1;1;2;1;1;6;1;1;6;1;1;1;1;1; ;300000; ;6; ;6;6;6; ; ;1;1;1;6;6;1;6;6;6;6;1;6;6;6;1;2;197; ; ;1;1
4989;37;1;2;6;3;2;5;1;3;3;4;4;4;3;1;2;3;2;1;6;1;1;6;1;1;1;1;1; ;500000; ;6; ;6;6;6; ; ;1;1;1;6;6;1;6;6;6;6;1;6;6;1;1;2;190; ; ;3;0
5016;3;1;2;6;1;2;3;1;4;2;4;4;1;2;1;2;2;2;1;6;1;1;2;1;1;1;1;3; ;750000; ;6; ;6;6;6; ; ;1;1;1;6;6;6;6;6;1;6;6;6;1;6;1;4;256; ; ;3;0
5016;21;1;2;6;3;2;5;1;4;4;3;4;4;3;1;2;3;2;1;6;1;1;3;1;1;1;1;1; ;400000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;6;6;1;6;1;6;1;4;330; ; ;2;1
5016;23;1;2;6;3;2;5;1;3;3;3;4;3;3;1;2;3;2;1;6;1;1;3;1;1;4;1;1; ;99999999999;99999999999;6; ;6;6;6; ; ;6;1;1;6;6;1;6;6;6;6;6;6;6;6;1;2;268; ; ;1;1
5016;24;1;2;6;7;2;9;1;3;2;4;4;3;3;1;2;3;2;1;6;1;1;6;1;1;1;1;1; ;400000; ;6; ;6;6;6; ; ;1;1;6;6;6;6;6;6;6;6;6;6;6;6;6;2;278; ; ;1;1
5016;29;1;2;6;2;4;6;1;3;3;3;4;4;3;1;2;3;2;1;6;1;1;3;1;1;4;1;1; ;700000; ;6; ;6;6;6; ; ;1;1;1;6;1;1;6;6;6;1;6;6;1;1;1;4;265; ; ;3;0
5016;34;1;2;6;1;1;2;1;3;1;3;4;1;2;1;2;2;2;1;6;1;1;3;1;1;4;1;1; ;600000; ;6; ;6;6;6; ; ;1;1;1;6;6;6;6;6;6;6;6;6;6;6;6;2;254; ; ;3;0
5016;38;1;2;6;4;1;5;1;3;3;3;4;1;3;1;2;3;2;1;6;1;1;6;1;1;1;1;1; ;300000; ;6; ;6;6;6; ; ;1;1;1;6;1;1;6;6;6;6;1;6;1;6;1;2;291; ; ;2;1
5016;39;1;2;6;2;1;3;1;1;1;4;4;4;3;1;2;3;2;1;6;1;1;3;1;4;4;1;1; ;500000; ;6; ;6;6;6; ; ;1;6;1;1;1;1;6;6;6;6;6;6;6;6;1;2;296; ; ;3;0
5016;45;1;2;6;2;1;3;1;2;2;3;4;1;3;1;2;3;2;1;6;1;1;6;1;1;1;1;1; ;500000; ;6; ;6;6;6; ; ;6;1;1;6;6;6;6;6;6;6;6;6;6;6;1;3;285; ; ;2;1
5016;52;1;2;6;1;1;2;1;3;2;4;4;4;2;1;2;2;2;1;6;1;1;2;1;2;1;1;1; ;99999999999;45000000;6; ;6;6;6; ; ;1;1;1;1;1;1;6;6;6;6;1;1;1;1;1;3;325; ; ;3;0
5129;7;1;2;6;0;1;1;1;1;1;3;1;4;2;1;1;2;1;1;6;6;1;7;1;1;1;1;1; ;200000; ;6; ;6;6;6; ; ;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;1;100; ; ;3;0
5129;10;1;2;6;1;1;2;1;4;3;3;5;4;2;1;2;2;2;1;6;1;1;2;1;1;1;1;1; ;350000; ;6; ;6;6;6; ; ;1;1;1;6;1;1;6;6;1;6;1;6;1;6;1;3;153; ; ;3;0
5129;12;1;2;6;2;1;3;1;1;1;3;1;3;2;1;1;2;1;1;6;6;1;7;1;1;1;1;1; ;100000; ;6; ;6;6;6; ; ;1;6;6;6;6;6;6;6;6;6;6;6;6;6;1;2;211; ; ;3;0
5129;13;1;2;6;1;2;3;1;1;1;4;4;4;2;1;2;2;2;1;6;1;1;3;1;4;1;1;1; ;400000; ;6; ;6;6;6; ; ;1;1;1;6;1;1;6;6;6;6;1;6;1;6;1;2;213; ; ;3;0
5129;16;1;2;6;0;1;1;1;3;3;3;4;4;2;1;2;2;2;1;6;6;1;3;1;1;1;1;1; ;400000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;6;6;1;6;6;6;6;1;129; ; ;3;0
5129;18;1;2;6;2;2;4;1;1;1;3;4;4;2;1;1;2;1;1;6;6;1;7;1;1;1;1;1; ;250000; ;6; ;6;6;6; ; ;1;6;1;6;6;6;6;6;6;6;6;6;6;6;1;2;175; ; ;2;1
5129;21;1;2;6;1;1;2;1;4;2;4;5;4;2;1;2;2;2;1;6;1;1;2;1;4;1;1;1; ;300000; ;6; ;6;6;6; ; ;6;1;1;6;1;1;6;6;6;6;6;6;6;6;1;2;191; ; ;3;0
5129;27;1;2;6;2;2;4;1;3;2;3;4;4;2;1;2;2;2;1;6;1;1;6;1;1;1;1;7; ;300000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;6;6;6;6;1;6;1;4;176; ; ;1;1
5129;32;1;2;6;1;1;2;1;3;2;4;5;4;2;1;2;2;2;1;6;1;1;3;1;1;1;1;1; ;600000; ;6; ;6;6;6; ; ;6;1;1;1;6;1;6;6;1;6;1;6;1;1;1;2;139; ; ;3;0
5129;34;1;2;6;1;1;2;1;3;1;4;4;4;2;1;2;2;2;1;6;1;1;2;1;1;4;1;7; ;400000; ;6; ;6;6;6; ; ;1;1;1;1;1;1;6;6;1;6;1;6;1;6;1;2;191; ; ;3;0
5129;35;1;2;6;1;2;3;1;3;2;3;5;1;2;1;2;2;2;1;6;1;1;2;1;1;1;1;1; ;350000; ;6; ;6;6;6; ; ;1;1;1;6;6;1;6;6;6;6;1;6;6;6;6;4;133; ; ;2;1
5129;36;1;2;6;2;1;3;1;4;3;4;5;1;2;1;2;2;2;1;6;1;1;2;1;4;1;1;1; ;500000; ;6; ;1;6;6; ; ;1;1;1;1;1;1;6;6;1;6;1;6;1;1;1;2;183; ; ;3;0
5227;12;1;20;1;2;1;3;1;5;3;4;5;1;1;1;2;11;7;1;6;1;1;2;1;2;2;1;1; ;1500000; ;1;328000;6;6;1;1;6;1;1;1;1;1;1;6;6;6;6;1;6;1;1;1;2;406; ; ;3;0
5227;15;1;20;1;3;1;4;1;5;3;4;5;1;1;6;2;11;7;1;1;1;1;2;1;2;2;1;1; ;2000000; ;6; ;1;6;1;1;6;1;1;1;1;1;1;6;6;1;6;1;1;1;1;6;2;481; ; ;3;0
5227;18;1;20;1;1;1;2;1;4;2;4;5;1;1;1;2;1;2;1;6;1;1;2;1;2;2;1;1; ;2500000; ;6; ;1;6;1;1;6;6;1;1;1;1;1;6;6;1;6;6;1;1;1;6;4;484; ; ;3;0
5227;19;1;20;1;0;3;3;1;6;4;4;5;1;1;1;2;1;2;1;1;1;1;2;1;2;2;1;1; ;2500000; ;1;825000;6;6;1;1;6;1;1;1;1;1;1;6;6;1;6;1;1;1;1;6;4;418; ; ;3;0
5227;23;1;20;1;3;3;6;1;6;4;4;5;1;1;6;2;11;7;1;6;1;1;2;1;2;2;1;1; ;3000000; ;6; ;1;1;1;1;6;1;1;1;1;1;1;6;6;1;6;1;1;1;1;6;2;610; ; ;3;0
5227;25;1;20;1;2;2;4;1;5;3;4;5;1;1;6;2;1;2;1;6;1;1;2;1;2;2;1;1; ;1500000; ;1;600000;1;1;1;1;6;1;1;1;1;1;1;6;6;1;6;1;6;1;1;6;2;472; ; ;3;0
5227;32;1;20;1;3;2;5;1;4;3;4;3;1;1;1;2;1;2;1;6;1;1;2;1;1;2;3;3; ;500000; ;6; ;6;6;1;1;6;1;1;1;1;6;1;6;6;1;6;6;6;1;1;1;4;692; ; ;3;0
5227;34;1;20;1;3;2;5;1;3;2;4;5;1;1;6;2;1;2;1;6;1;1;2;1;2;2;1;1; ;900000; ;1;350000;6;6;1;1;6;1;1;1;1;1;1;6;6;1;6;6;6;6;1;9;2;514; ; ;3;0
5227;35;1;20;1;3;1;4;1;4;2;4;5;4;1;1;2;11;7;1;6;1;1;2;1;2;2;1;1; ;2500000; ;1;500000;1;6;1;1;6;1;1;1;1;1;1;6;6;1;6;1;1;1;1;6;2;708; ; ;3;0
5227;37;1;20;1;1;2;3;1;1;1;4;4;1;1;1;2;1;2;1;6;1;1;2;1;1;2;1;1; ;800000; ;6; ;6;6;1;1;6;6;1;6;6;6;6;6;6;6;6;6;6;6;6;6;3;637; ; ;3;0
5227;55;1;20;1;3;5;8;1;6;4;4;5;1;1;1;2;1;2;1;6;1;1;2;1;2;2;1;1; ;1000000; ;1;99999999999;1;6;1;1;6;1;1;1;1;1;1;6;6;1;6;1;6;1;1;6;4;485; ; ;3;0
5227;63;1;20;1;2;2;4;1;5;3;4;5;1;5; ;2;11;7;1;6;1;1;2;1;2;2;1;1; ;2500000; ;6; ;6;6;6; ; ;1;1;1;1;6;6;6;6;1;6;6;6;1;6;1;5;587; ; ;3;0
5264;6;1;20;1;2;0;2;1;4;2;4;5;4;2;1;2;2;2;1;6;1;1;2;1;3;2;1;1; ;1000000; ;6; ;6;6;6; ; ;6;1;1;6;1;1;6;6;6;6;6;6;1;6;6;3;669; ; ;3;0
5264;25;1;20;1;2;1;3;1;5;3;4;5;1;2;1;2;2;2;1;6;1;1;2;1;2;2;1;1; ;3000000; ;6; ;1;6;1;1;6;1;1;1;1;1;1;1;6;1;6;1;1;1;1;6;2;616; ; ;3;0
5264;28;1;20;1;1;1;2;1;5;3;4;5;1;1;6;2;11;7;1;1;1;1;2;1;2;2;1;1; ;1200000; ;6; ;1;6;1;1;6;1;1;1;1;1;1;6;1;1;6;1;1;1;1;6;2;364; ; ;3;0
5264;29;1;20;1;1;1;2;1;4;2;4;5;1;2;1;2;2;2;1;6;1;1;2;1;4;2;1;1; ;2000000; ;1;700000;1;6;1;1;6;6;1;1;1;1;1;6;1;1;6;1;1;1;1;1;2;827; ; ;3;0
5264;37;1;20;1;0;2;2;1;2;2;4;5;1;2;1;2;11;7;1;6;1;1;2;1;2;2;1;1; ;800000; ;6; ;1;6;1;1;6;1;1;1;1;1;1;1;6;1;6;1;1;1;6;6;3;439; ; ;3;0
5264;49;1;20;1;1;3;4;1;4;2;4;6;4;2;1;2;2;2;1;6;1;1;2;1;2;2;1;1; ;1500000; ;1;1000000;1;6;1;1;6;1;1;1;1;6;1;6;1;1;6;1;1;1;1;6;4;666; ; ;3;0
5264;53;1;20;1;2;6;8;1;4;3;4;4;4;2;1;2;2;2;1;6;1;1;2;1;2;2;1;2; ;1000000; ;1;1000000;6;6;6; ; ;6;1;1;1;1;6;6;6;1;6;6;1;1;6;6;4;643; ; ;1;1
5264;54;1;20;1;1;0;1;1;5;4;4;5;1;1;6;2;1;2;1;6;1;1;2;1;4;2;1;1; ;800000; ;6; ;1;6;1;1;6;1;1;1;1;1;1;6;6;1;6;6;1;1;1;1;1;817; ; ;3;0
5264;56;1;20;1;1;1;2;1;3;2;4;5;1;2;1;2;2;2;1;6;1;1;2;1;4;2;1;1; ;1000000; ;6; ;6;6;1;1;6;6;1;1;6;1;1;6;6;6;6;1;6;1;6;1;2;827; ; ;3;0
5264;64;1;20;1;3;1;4;1;4;2;4;5;1;2;1;2;2;2;1;6;1;1;3;1;2;2;1;1; ;1000000; ;1;99999999999;1;6;1;1;6;6;1;1;1;1;1;6;6;1;6;6;1;1;1;1;2;802; ; ;3;0
5264;66;1;20;1;0;3;3;1;4;2;4;5;1;2;1;2;2;2;1;6;1;1;3;1;2;2;1;1; ;1500000; ;1;300000;1;1;1;1;6;1;1;1;1;6;1;6;1;1;6;1;1;1;1;6;3;623; ; ;3;0
5459;3;1;20;1;1;2;3;1;4;2;4;5;1;2;1;2;2;2;1;6;1;1;2;1;2;2;1;1; ;1000000; ;6; ;6;6;6; ; ;1;1;1;1;1;1;6;6;1;6;1;6;6;1;6;2;269; ; ;3;0
5459;12;1;20;1;2;2;4;1;4;2;4;5;1;2;1;2;2;2;1;6;1;1;3;1;4;2;1;1; ;600000; ;6; ;6;6;1;1;6;1;1;1;1;1;1;6;6;6;6;1;1;1;6;1;4;435; ; ;3;0
5459;14;1;20;1;1;1;2;1;3;2;4;5;1;2;1;2;2;2;1;6;1;1;3;1;1;2;1;1; ;700000; ;6; ;6;6;1;1;6;1;1;1;1;1;1;6;6;1;6;1;1;1;6;6;3;598; ; ;3;0
5459;16;1;20;1;2;1;3;1;6;4;4;5;1;2;1;2;2;2;1;6;1;1;2;1;2;2;1;1; ;850000; ;6; ;1;1;1;1;6;1;1;1;1;1;1;6;6;1;6;1;1;1;1;6;2;370; ; ;3;0
5459;17;1;20;1;1;1;2;1;4;2;4;5;1;2;1;2;2;2;1;6;1;1;2;1;4;2;1;1; ;1800000; ;1;300000;1;6;1;1;6;1;1;1;1;1;1;6;6;1;6;1;1;1;1;6;3;598; ; ;3;0
5459;18;1;20;1;1;0;1;1;2;1;4;4;4;2;1;2;2;2;1;6;1;1;3;1;4;2;1;1; ;1000000; ;6; ;6;6;6; ; ;1;1;1;6;1;1;6;6;1;6;6;1;6;6;6;1;356; ; ;3;0
5459;29;1;20;1;2;2;4;1;4;2;4;5;1;2;1;2;2;2;1;6;1;1;2;1;2;2;1;1; ;800000; ;6; ;6;6;1;1;6;1;1;1;1;1;1;6;6;1;6;1;6;1;1;1;4;481; ; ;3;0
5459;38;1;20;1;0;1;1;1;5;3;4;5;1;2;1;2;11;7;1;1;1;1;2;1;4;2;1;1; ;4000000; ;1;2000000;1;1;1;1;6;1;1;1;6;1;1;1;6;1;6;1;1;1;1;6;1;442; ; ;3;0
5459;40;1;20;1;1;3;4;1;4;3;4;5;1;2;1;2;11;7;1;6;1;1;2;1;4;2;1;1; ;500000; ;1;120000;6;6;1;1;6;1;1;1;6;1;1;6;6;6;6;6;6;1;6;6;3;542; ; ;3;0
5459;44;1;20;1;2;3;5;1;7;5;4;5;1;2;1;2;2;2;1;6;1;1;2;1;2;2;1;1; ;800000; ;6; ;1;6;1;1;6;1;1;1;1;1;1;6;6;1;6;6;6;1;1;1;2;437; ; ;3;0
5486;1;1;20;6;3;1;4;1;4;3;4;5;1;2;1;2;2;2;1;6;1;1;3;1;4;1;1;1; ;99999999999;99999999999;6; ;6;6;6; ; ;6;1;6;1;1;1;6;6;6;6;1;1;1;1;1;2;448; ; ;3;0
5486;5;1;20;6;1;2;3;1;3;3;4;3;4;2;1;2;2;2;1;6;1;1;3;1;1;1;1;4; ;99999999999;99999999999;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;6;6;6;6;6;6;6;4;527; ; ;2;1
5486;10;1;20;6;2;0;2;1;4;3;4;3;1;2;1;2;2;2;1;6;1;1;3;1;2;1;1;1; ;300000; ;6; ;6;6;6; ; ;6;1;1;1;6;6;6;6;6;6;6;6;1;6;1;3;445; ; ;3;0
5486;16;1;20;6;1;1;2;1;4;2;4;5;1;2;1;2;2;2;1;6;1;1;3;1;1;1;1;1; ;99999999999;99999999999;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;1;6;1;1;6;6;1;3;369; ; ;3;0
5486;18;1;20;6;1;3;4;1;3;2;4;5;1;2;1;2;2;2;1;6;1;1;3;1;1;4;1;1; ;99999999999;99999999999;6; ;6;6;1;1;6;1;1;1;1;6;1;6;6;1;6;1;1;1;1;1;2;367; ; ;3;0
5486;21;1;20;6;0;2;2;1;4;1;4;5;1;2;1;2;2;2;1;6;1;1;3;1;2;1;1;1; ;800000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;1;6;1;1;6;6;6;3;303; ; ;3;0
5486;35;1;20;6;1;1;2;1;3;2;4;4;1;2;1;2;2;2;1;6;1;1;3;1;2;1;1;1; ;99999999999;99999999999;6; ;6;6;6; ; ;1;1;1;1;1;1;6;6;6;6;6;6;6;6;6;4;415; ; ;3;0
5486;42;1;20;6;2;2;4;1;3;2;4;4;1;2;1;2;2;2;1;6;1;1;3;1;2;4;1;1; ;1000000; ;1;36000;6;6;6; ; ;1;1;1;1;1;6;1;6;1;6;6;1;6;6;1;2;530; ; ;3;0
5486;45;1;20;6;0;3;3;1;9;5;4;5;1;2;1;2;2;2;1;6;1;1;2;1;2;4;1;1; ;600000; ;1;243000;6;6;6; ; ;1;1;1;1;6;1;1;6;1;6;1;1;1;6;1;4;368; ; ;3;0
5486;47;1;20;6;1;1;2;1;3;1;4;5;4;2;1;2;2;2;1;6;6;1;3;1;1;4;1;1; ;2000000; ;1;300000;6;6;6; ; ;1;1;1;6;1;6;6;6;6;6;1;6;6;6;1;2;328; ; ;3;0
5486;55;1;20;6;2;0;2;1;3;2;4;4;1;2;1;1;2;1;1;6;1;1;2;6;4;1;1;1; ;600000; ;6; ;6;6;6; ; ;1;1;1;6;1;1;6;6;6;6;6;6;6;6;6;3;489; ; ;3;0
5486;64;1;20;6;1;0;1;1;2;1;4;5;1;3;1;2;3;2;1;6;1;1;3;6;4;1;1;4; ;500000; ;6; ;6;6;1;6;1;1;1;1;1;1;6;6;6;6;6;6;6;6;6;1;1;400; ; ;3;0
5650;2;1;20;6;1;3;4;1;3;2;4;3;1;3;1;2;3;2;1;6;1;1;2;1;2;5;1;3; ;600000; ;6; ;6;6;6; ; ;1;6;1;1;6;1;6;6;6;6;6;6;1;6;6;4;324; ; ;2;1
5650;7;1;20;6;0;2;2;1;5;4;4;5;1;3;1;2;3;2;1;6;1;1;3;1;1;1;1;1; ;1500000; ;6; ;6;6;6; ; ;6;1;1;1;6;1;6;6;1;6;6;1;1;6;6;3;233; ; ;3;0
5650;11;1;20;6;2;0;2;1;2;2;4;3;1;2;1;2;2;2;1;6;1;1;2;1;2;7;1;1; ;99999999999;99999999999;6; ;6;6;6; ; ;1;1;1;1;1;1;6;6;1;6;6;1;1;1;1;5;349; ; ;3;0
5650;12;1;20;6;2;1;3;1;3;2;4;3;1;3;1;2;3;2;1;6;9;1;6;1;1;5;1;1; ;99999999999;99999999999;6; ;6;6;6; ; ;6;1;6;6;6;1;6;6;6;6;6;6;6;6;6;2;292; ; ;2;1
5650;13;1;20;6;4;2;6;1;3;2;4;3;1;3;1;2;3;2;1;6;1;1;3;1;1;1;1;1; ;600000; ;6; ;6;6;6; ; ;6;1;1;1;6;1;6;6;6;6;1;1;1;6;1;4;398; ; ;3;0
5650;18;1;20;6;4;1;5;1;1;1;4;3;1;3;1;2;3;2;1;6;1;1;3;1;1;1;1;1; ;250000; ;6; ;6;6;6; ; ;1;1;1;6;1;1;6;6;1;6;6;6;1;6;1;2;458; ; ;3;0
5650;20;1;20;6;2;0;2;1;3;2;4;4;1;3;6;2;3;2;1;6;1;1;3;1;2;5;6; ; ;400000; ;6; ;6;6;6; ; ;1;6;1;1;6;6;6;6;6;6;6;6;6;6;6;4;345; ; ;2;1
5650;21;1;20;6;2;4;6;1;3;2;3;5;4;2;1;2;2;2;1;6;1;1;3;1;1;1;6; ; ;500000; ;6; ;6;6;6; ; ;1;1;1;6;6;6;6;6;6;6;6;6;6;6;6;2;377; ; ;2;1
5650;24;1;20;6;3;3;6;1;5;4;4;5;1;7; ;4;6;4;1;6;1;1;2;1;4;1;6; ; ;1000000; ;6; ;6;6;6; ; ;1;6;1;1;1;6;6;6;1;6;6;6;1;6;6;2;442; ; ;2;1
5650;27;1;20;6;1;2;3;1;1;1;4;5;1;5; ;2;5;2;1;6;1;1;2;1;1;1;6; ; ;300000; ;6; ;6;6;6; ; ;6;6;1;6;1;1;6;6;6;6;6;6;6;6;1;2;328; ; ;3;0
5650;29;1;20;6;2;3;5;1;1;1;4;1;1;4;1;5;4;5;1;6;1;1;7;1;1;4;6; ; ;600000; ;6; ;6;6;6; ; ;1;1;1;6;1;1;6;6;6;6;1;6;6;6;1;2;390; ; ;2;1
5650;31;1;20;6;1;1;2;1;1;1;7;1;8;9; ;7;13;8;1;6;6;1;6;6;1;1;1;4; ;200000; ;6; ;6;6;6; ; ;6;6;1;6;6;6;6;6;6;6;6;6;6;6;6;2;249; ; ;1;1
5689;10;1;20;6;1;4;5;1;3;3;4;3;1;2;1;1;2;1;1;6;1;1;2;1;1;1;1;1; ;600000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;1;6;6;6;6;6;1;6;1;4;376; ; ;3;0
5689;11;1;20;6;1;0;1;1;1;1;3;5;4;2;1;2;2;2;1;6;1;1;3;1;1;1;6; ; ;150000; ;6; ;6;6;6; ; ;1;6;6;6;6;6;6;6;6;6;6;6;6;6;6;1;365; ; ;3;0
5689;17;1;20;6;2;1;3;1;1;1;4;5;4;5; ;2;5;2;1;6;1;1;2;1;2;4;6; ; ;800000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;1;6;1;6;1;6;1;1;6;2;597; ; ;3;0
5689;28;1;20;6;2;1;3;1;4;4;4;5;1;2;1;2;2;2;1;6;1;1;3;1;1;1;1;1; ;99999999999;99999999999;6; ;6;6;6; ; ;1;1;1;6;6;1;6;6;6;6;6;6;6;6;6;2;382; ; ;2;1
5689;29;1;20;6;1;2;3;1;2;1;4;4;4;2;1;2;2;2;1;6;1;1;3;1;4;1;1;1; ;300000; ;1;250000;6;6;6; ; ;1;1;1;6;1;1;1;6;6;6;6;6;6;6;1;4;454; ; ;3;0
5689;30;1;20;6;0;1;1;1;1;1;4;4;4;2;6;2;2;2;1;6;1;1;3;6;2;1;1;1; ;500000; ;6; ;6;6;1;6;1;1;6;6;1;6;1;6;6;6;6;1;6;6;6;6;1;251; ; ;3;0
5689;32;1;20;6;1;2;3;1;3;2;4;4;4;2;1;2;2;2;1;6;1;1;3;1;2;1;1;1; ;400000; ;6; ;1;6;6; ; ;1;1;1;1;1;1;6;6;6;6;1;6;1;6;1;2;330; ; ;3;0
5689;34;1;20;6;2;0;2;1;2;1;4;3;1;2;1;1;2;1;1;6;1;1;7;1;1;4;1;1; ;500000; ;1;166666;6;6;6; ; ;1;6;1;6;6;6;6;6;6;6;6;6;6;6;6;4;415; ; ;3;0
5689;40;1;20;6;1;2;3;1;3;2;4;4;1;2;6;1;2;1;1;6;1;6; ;1;1;1;1;1; ;300000; ;1;49000;6;6;6; ; ;1;1;6;6;1;6;6;6;6;6;6;6;6;6;1;3;543; ; ;3;0
5689;41;1;20;6;3;1;4;1;4;3;4;5;4;2;1;2;2;2;1;6;1;1;3;1;4;1;1;1; ;1000000; ;6; ;6;6;6; ; ;6;1;1;1;1;1;6;6;1;6;1;6;6;1;1;2;477; ; ;3;0
5689;47;1;20;6;3;1;4;1;3;2;4;3;1;2;1;2;2;2;1;6;1;1;3;1;2;1;1;1; ;800000; ;6; ;6;6;6; ; ;1;6;1;1;6;1;6;6;6;6;6;6;1;6;1;2;416; ; ;3;0
5908;8;1;20;6;1;1;2;1;2;2;4;3;1;2;1;2;2;2;1;6;1;1;7;1;1;1;1;1; ;99999999999;99999999999;6; ;6;6;6; ; ;6;1;1;1;6;6;6;6;1;6;6;6;6;6;6;4;495; ; ;2;1
5908;10;1;20;6;3;6;9;1;5;4;4;3;1;2;1;2;2;2;1;6;1;1;3;1;4;1;6; ; ;400000; ;6; ;6;6;6; ; ;1;1;1;6;1;1;6;6;1;6;6;6;6;6;1;4;553; ; ;2;1
5908;13;1;20;6;2;1;3;1;2;2;4;5;1;2;1;2;2;2;1;6;1;1;3;1;1;1;1;1; ;1000000; ;6; ;6;6;6; ; ;6;1;1;6;6;1;6;6;1;6;1;6;6;6;1;2;375; ; ;3;0
5908;19;1;20;6;0;2;2;1;2;1;4;3;1;2;1;2;2;2;1;6;1;1;3;1;1;1;3;3; ;500000; ;1;90000;6;6;6; ; ;1;1;1;6;6;6;6;6;6;6;6;6;6;6;6;3;289; ; ;3;0
5908;22;1;20;6;1;2;3;1;2;2;4;5;4;5; ;2;5;2;1;6;1;1;2;1;1;4;6; ; ;700000; ;6; ;6;6;6; ; ;1;1;1;6;6;1;6;6;6;6;6;6;1;6;1;2;384; ; ;3;0
5908;23;1;20;6;1;2;3;1;2;2;4;5;4;5; ;2;5;2;1;6;1;1;2;1;2;1;6; ; ;99999999999;99999999999;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;6;6;1;6;6;6;1;2;609; ; ;3;0
5908;24;1;20;6;1;0;1;1;3;1;4;3;1;9; ;7;13;8;6;6;6;1;3;1;1;1;6; ; ;400000; ;6; ;6;6;6; ; ;1;6;6;6;6;6;6;6;6;6;6;6;6;6;1;1;425; ; ;3;0
5908;26;1;20;6;3;3;6;1;3;3;4;3;1;2;1;2;2;2;1;6;1;1;3;1;3;1;1;1; ;99999999999;99999999999;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;6;6;1;1;1;1;1;4;500; ; ;2;1
5908;36;1;20;6;1;1;2;1;1;1;4;3;4;2;1;2;2;2;1;6;1;1;3;1;1;1;1;1; ;99999999999;99999999999;1;320000;6;6;6; ; ;1;1;1;6;6;1;6;6;6;6;1;6;6;6;6;2;450; ; ;3;0
