Dpto.-e-idioma-predominante-del-hog.,Total,hog.-unipersonal,Tot.Hog.Multipers.,Tot.-Hog.Multipers.fliar.,Tot.-Nuclear,Nuclear-Completo,Nuclear-Incomp. ,Extendido, Compuesto,Tot.-Hog.-multipers.-sin-nucleo,Sin-nucleo-extendido,Sin-nucleo-compuesto,Promedio-de-pers.-por-hog.
 No-informado ,54 ,8 ,46 ,44 ,27 ,25 ,2 ,17 ,0 ,2 ,2 ,0 , 4.1 
hog.-de-pers.-sin-vivi.,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 , 1.0 
Dpto.-Boqueron,,,,,,,,,,,,,
 Total-hogares ,13112 ,1551 ,11561 ,11152 ,8715 ,7931 ,784 ,2259 ,178 ,409 ,241 ,168 , 3.7 
hog.-en-vivi.-particulares,13112 ,1551 ,11561 ,11152 ,8715 ,7931 ,784 ,2259 ,178 ,409 ,241 ,168 , 3.7 
 Guarani ,1795 ,219 ,1576 ,1474 ,1007 ,853 ,154 ,414 ,53 ,102 ,50 ,52 , 4.1 
 Castellano ,1273 ,189 ,1084 ,1035 ,852 ,760 ,92 ,143 ,40 ,49 ,17 ,32 , 3.5 
 Castellano-y-guarani ,1754 ,270 ,1484 ,1380 ,1029 ,913 ,116 ,304 ,47 ,104 ,51 ,53 , 3.5 
 Portugues ,151 ,10 ,141 ,140 ,125 ,112 ,13 ,14 ,1 ,1 ,1 ,0 , 3.5 
 Aleman ,3131 ,526 ,2605 ,2546 ,2469 ,2391 ,78 ,61 ,16 ,59 ,36 ,23 , 2.8 
 Idioma-indigena ,4876 ,284 ,4592 ,4500 ,3171 ,2841 ,330 ,1310 ,19 ,92 ,86 ,6 , 4.3 
 Otro-idioma ,31 ,4 ,27 ,27 ,24 ,24 ,0 ,2 ,1 ,0 ,0 ,0 , 3.1 
 No-habla ,10 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 , 1.0 
 No-informado ,91 ,39 ,52 ,50 ,38 ,37 ,1 ,11 ,1 ,2 ,0 ,2 , 2.5 
Dpto.-Alto-Paraguay,,,,,,,,,,,,,
 Total-hogares ,3906 ,592 ,3314 ,3152 ,2349 ,1990 ,359 ,724 ,79 ,162 ,113 ,49 , 3.7 
hog.-en-vivi.-particulares,3906 ,592 ,3314 ,3152 ,2349 ,1990 ,359 ,724 ,79 ,162 ,113 ,49 , 3.7 
 Guarani ,1990 ,297 ,1693 ,1596 ,1169 ,956 ,213 ,384 ,43 ,97 ,77 ,20 , 3.8 
 Castellano ,115 ,26 ,89 ,85 ,73 ,67 ,6 ,11 ,1 ,4 ,1 ,3 , 3.0 
 Castellano-y-guarani ,1007 ,151 ,856 ,812 ,584 ,507 ,77 ,195 ,33 ,44 ,25 ,19 , 3.5 
 Portugues ,62 ,10 ,52 ,47 ,44 ,43 ,1 ,2 ,1 ,5 ,1 ,4 , 3.0 
 Aleman ,4 ,2 ,2 ,2 ,2 ,2 ,0 ,0 ,0 ,0 ,0 ,0 , 1.5 
 Idioma-indigena ,706 ,93 ,613 ,602 ,472 ,411 ,61 ,129 ,1 ,11 ,9 ,2 , 3.8 
 Otro-idioma ,5 ,4 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,1 , 1.4 
 No-habla ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 , -   
 No-informado ,17 ,9 ,8 ,8 ,5 ,4 ,1 ,3 ,0 ,0 ,0 ,0 , 2.2 
