#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
10 a 14,6434.500092,6563.036901,6700.390135,6841.231681,6978.228065,7106.372154,7218.633046,7311.329938,7389.634548,7460.014087,7527.01492,7558.368791,7595.745534,7634.597496,7674.139052,7709.423631,7782.495977,7855.562786,7928.071734,7994.621222,8061.042545,8122.114225,8184.150775,8240.884557,8298.912221,8352.43154
15 a 19,6166.539939,6358.285735,6511.7398,6637.95326,6753.140262,6868.917724,6992.78332,7125.082889,7260.533928,7391.881904,7514.162703,7620.425699,7707.058266,7779.183272,7843.209367,7903.65227,7928.618351,7959.287879,7991.193814,8023.563804,8051.518124,8116.495509,8181.238547,8245.182127,8303.008213,8360.466767
20 a 24,5434.294105,5671.126383,5927.886482,6190.690927,6440.486348,6664.180491,6850.402054,6998.527173,7119.472104,7229.229621,7339.241611,7456.878021,7582.488895,7710.863386,7834.848917,7949.585571,8048.219565,8127.194324,8191.597954,8247.750599,8300.103405,8317.236297,8339.757727,8363.238348,8386.920761,8406.000014
25 a 29,4959.552707,5102.802705,5251.418127,5411.724912,5592.033393,5797.198467,6028.716994,6279.648913,6536.290564,6779.82647,6997.326551,7177.548647,7319.898278,7435.155218,7539.095053,7643.03894,7754.249481,7873.066387,7994.364539,8111.097444,8218.483754,8309.778957,8381.504944,8438.657102,8487.467484,8532.32544
30 a 34,4489.563907,4635.444939,4776.957404,4915.35404,5052.557016,5190.357392,5329.974552,5474.707037,5630.79113,5806.401342,6006.303529,6231.936156,6476.447241,6726.318352,6963.00297,7173.801188,7347.663454,7484.031822,7593.546771,7691.752051,7789.792248,7894.802708,8007.122177,8121.684177,8231.561863,8332.060456
35 a 39,3888.576206,4032.06251,4181.257821,4333.312987,4484.324611,4631.616971,4774.001103,4911.963168,5046.735403,5180.188118,5314.080016,5449.595395,5589.983655,5741.379371,5911.804511,6105.940065,6325.184367,6562.791351,6805.465787,7034.99127,7238.903818,7406.366188,7536.875491,7640.879783,7733.649509,7826.120951
40 a 44,3291.90905,3423.014704,3552.724277,3682.49293,3814.237353,3949.102152,4089.191409,4234.787962,4383.099871,4530.28421,4673.724556,4812.251999,4946.350327,5077.231881,5206.715121,5336.514576,5467.794295,5603.75265,5750.392049,5915.571307,6103.855416,6316.585939,6547.160748,6782.528005,7004.858248,7201.962853
45 a 49,2638.383532,2777.835528,2912.255095,3042.696953,3171.322044,3299.730664,3427.397625,3553.671654,3679.975436,3808.155554,3939.33377,4075.545144,4217.059999,4361.163107,4504.098977,4643.305844,4777.657303,4907.646949,5034.440969,5159.812944,5285.420982,5412.388648,5543.86515,5685.675889,5845.476819,6027.696169
50 a 54,1914.260321,2038.46415,2177.232435,2324.44606,2471.865312,2613.54997,2748.434993,2878.50188,3004.766494,3129.276356,3253.576813,3377.150564,3499.37402,3621.63379,3745.704448,3872.644803,4004.420767,4141.305942,4280.651463,4418.832868,4553.363719,4683.151202,4808.710849,4931.135852,5052.130339,5173.282562
55-59,1485.489513,1549.544293,1617.216065,1692.276654,1779.609522,1882.061234,2000.967973,2133.740863,2274.566786,2415.597154,2551.214576,2680.419396,2805.105617,2926.244912,3045.759266,3165.075511,3283.697884,3401.058758,3518.466131,3637.629683,3759.549225,3886.085313,4017.524469,4151.2874,4283.894507,4412.952379
60 a 64,1184.001937,1228.945542,1277.47809,1329.431892,1384.461881,1442.594512,1503.154604,1567.129049,1638.078715,1720.57883,1817.328074,1929.550043,2054.793666,2187.631724,2320.721521,2448.785699,2570.911806,2688.907175,2803.651758,2916.937111,3030.071766,3142.568662,3253.937606,3365.377331,3478.496285,3594.220818
65 a 69,954.1489849,984.4515888,1015.330262,1047.619702,1082.433729,1120.591163,1162.306885,1207.311331,1255.462359,1306.432466,1360.286719,1416.414026,1475.734008,1541.548768,1618.066074,1707.730773,1811.626758,1927.492023,2050.338624,2173.472091,2292.074785,2405.328703,2514.940447,2621.6685,2727.121385,2832.461562
70 a 74,731.9001904,756.3312759,783.1841182,811.4196797,839.7965823,867.4878626,894.8334448,922.7378805,951.9333628,983.3649557,1017.773141,1055.35771,1095.896992,1139.281063,1185.219219,1233.742925,1284.314962,1337.789038,1397.112561,1466.060204,1546.800804,1640.233899,1744.329581,1854.62987,1965.213341,2071.828604
75 a 79,562.7076788,573.0711398,584.3866358,597.5117136,613.1041351,631.5101109,652.5446114,675.5745681,699.7505173,724.0390065,747.8067292,771.3646953,795.4820782,820.7733774,848.0038056,877.7419034,910.1605177,945.1060573,982.4726,1022.02923,1063.809408,1107.354593,1153.434657,1204.562412,1263.9642,1333.469162
80 y+,602.2838639,643.1539776,682.1140191,719.0655875,754.1511613,787.6660525,820.2199085,852.4620688,884.9101294,918.0648559,952.349188,987.9697663,1024.846069,1062.670003,1101.004554,1139.650723,1179.045487,1219.779538,1262.059127,1306.13129,1352.236268,1400.76744,1452.018442,1505.983192,1562.622488,1622.127524
Distrito Guarambare-Total,15689.60579,16532.74095,17405.91262,18309.38459,19244.92297,20212.75442,21214.7685,22251.07792,23321.79603,24426.79971,25568.26276,26746.23754,27962.99627,29216.19234,30508.16015,31838.90187,33208.11741,34618.29306,36066.31003,37554.85857,39083.73707,40652.50796,42260.52472,43911.03324,45600.14684,47331.31614
0 a 4,1975.258322,2029.317293,2087.179086,2148.144382,2212.722312,2280.413213,2358.959223,2440.014274,2523.468546,2607.500652,2694.122745,2781.499991,2871.925238,2963.098879,3057.553174,3153.086371,3249.48002,3346.827506,3444.776629,3543.621806,3643.394738,3744.096946,3842.61385,3945.865486,4047.218425,4150.466428
5 a 9,1884.546577,1962.387921,2035.930824,2105.995125,2173.807934,2239.923088,2300.130121,2364.478497,2432.214872,2503.891023,2578.954823,2665.970057,2755.69,2847.983186,2940.83172,3036.454846,3132.827881,3232.477127,3332.869624,3436.787583,3541.795799,3647.656706,3754.45948,3861.823396,3970.05732,4079.198751
10 a 14,1758.369111,1840.40602,1926.891827,2016.506083,2107.275949,2197.673628,2285.11003,2367.709038,2446.380264,2522.480597,2596.621129,2664.134417,2736.151978,2811.83058,2891.776578,2975.375106,3072.089778,3171.680041,3273.994277,3376.797603,3482.532527,3588.961423,3698.869053,3809.447713,3923.761325,4039.116602
15 a 19,1642.388731,1736.570804,1824.725915,1909.089915,1993.559941,2081.131715,2173.633525,2270.987078,2371.723968,2473.649912,2575.068926,2673.109024,2765.695238,2853.834205,2939.029956,3021.961431,3097.45712,3177.818775,3262.108064,3350.988355,3443.763837,3550.865081,3660.98669,3773.946711,3887.273394,4003.654312
20 a 24,1416.294676,1514.757628,1623.521777,1738.897988,1855.149882,1967.865824,2073.908602,2173.247001,2268.349834,2363.499334,2461.987823,2565.813427,2674.88215,2787.565903,2901.445024,3014.652618,3124.018133,3227.252975,3325.470217,3420.32596,3512.559875,3596.467416,3685.587712,3778.869799,3877.029064,3979.286082
25 a 29,1295.942033,1360.563586,1429.022151,1503.838085,1588.459808,1685.384866,1795.560347,1917.013499,2045.683908,2175.251697,2300.859895,2419.044766,2529.766892,2635.733932,2741.658554,2851.158591,2966.425917,3087.350813,3212.135371,3338.114665,3463.227127,3583.998624,3697.910191,3806.181163,3910.627413,4012.065822
30 a 34,1185.623241,1250.255011,1315.242865,1381.019076,1448.315481,1517.90658,1590.308971,1666.894948,1750.43155,1844.694166,1952.418489,2074.633369,2209.163753,2351.534403,2494.80038,2633.625468,2764.201507,2886.48188,3003.440093,3120.250012,3240.875514,3367.726812,3500.671798,3637.727038,3775.96185,3913.114343
35 a 39,1035.392179,1096.414823,1161.863369,1230.795193,1301.690115,1373.427906,1445.416808,1517.771583,1590.965605,1665.791342,1743.094825,1823.436318,1908.319108,2000.77119,2104.932605,2223.794385,2358.475778,2506.580271,2663.185595,2820.668581,2973.171683,3116.526057,3250.678797,3378.890594,3506.830958,3638.8427
40 a 44,893.5983556,947.4275184,1001.993578,1058.1575,1117.160292,1179.920404,1247.403807,1319.709546,1395.805015,1474.017644,1553.122624,1632.471586,1712.190914,1792.793011,1875.143268,1960.158781,2048.450808,2141.66499,2243.106369,2357.295236,2487.486023,2634.892967,2796.878036,2968.045787,3140.059039,3306.523702
45 a 49,719.5898683,775.0187459,830.9000065,887.2725398,944.4386273,1002.688311,1061.75821,1121.630548,1183.242879,1247.933154,1316.699334,1390.585791,1469.696525,1552.902519,1638.386589,1724.810832,1811.475132,1898.523338,1986.505921,2076.356377,2169.06263,2265.293871,2366.838776,2477.286783,2601.545044,2743.140675
50 a 54,518.1140609,565.1863955,618.2259192,675.7401141,735.4392496,795.5246782,855.6272037,916.2373356,977.3979447,1039.419654,1102.615825,1166.703994,1231.670159,1298.52189,1368.700374,1443.266596,1523.34111,1609.035903,1699.12494,1791.646448,1885.155921,1978.91375,2073.078063,2168.236505,2265.384657,2365.583323
55-59,394.2398344,422.2152944,451.9507893,484.7180001,522.2722094,565.8461445,616.2209661,672.9288638,734.3911697,798.1779431,862.3981609,926.6716732,991.5251554,1057.000684,1123.42446,1191.112504,1259.767819,1329.387888,1401.038549,1476.244932,1556.124038,1641.869779,1733.593395,1829.981159,1928.941311,2028.941823
60 a 64,300.8204824,321.3551419,344.0004951,368.6284233,394.9870606,422.9954549,452.4404093,483.7413114,518.2304758,557.7293338,603.5273925,656.4256962,715.9272632,780.3911967,847.3045772,914.7019361,982.203251,1050.370382,1119.239429,1189.137073,1260.380547,1332.674558,1406.025056,1481.541222,1560.805472,1644.976135
65 a 69,233.9414958,247.6102789,261.9992525,277.4548628,294.4477678,313.3490549,334.3910815,357.568789,382.7589827,409.7064779,438.3470867,468.4747655,500.5238875,535.8527837,576.3144404,623.201352,677.305199,738.1107189,803.9537171,872.3015889,941.1795371,1010.235143,1080.048608,1150.650358,1222.35489,1295.475782
70 a 74,174.0796393,184.3188039,195.6474489,207.8336906,220.5653223,233.6319972,247.1179384,261.3243426,276.586384,293.345475,311.9639405,332.6673573,355.4551411,380.2127052,406.7044663,434.868103,464.5120618,496.0753195,530.8899822,570.7655935,616.9541015,670.2060261,729.992615,794.6901658,861.8483098,929.572667
75 a 79,131.5062527,136.5746677,142.1161088,148.4079171,155.6843794,164.1048319,173.6562962,184.192407,195.5078407,207.3197546,219.4554523,232.0035868,245.2448369,259.4824748,275.1128261,292.44811,311.6907073,332.847106,355.8136745,380.3837438,406.5115284,434.038067,463.3817629,495.7829185,532.9129392,575.9175823
80 y+,129.900933,142.3610135,154.7012121,166.8856951,178.9466413,190.9667268,203.1249564,215.6288544,228.6567945,242.3915545,257.0042885,272.5917217,289.1680273,306.6828021,325.0411605,344.2248423,364.3951899,385.8080195,408.6575769,433.1730126,459.5616453,488.0847362,518.9108342,552.0664402,587.5354282,625.4394136
Distrito Guarambare-Hombres,7853.186079,8277.362583,8716.335844,9170.235299,9639.932149,10125.54751,10627.98746,11147.29295,11683.52284,12236.54414,12807.49438,13396.33824,14004.23249,14629.92954,15274.61321,15938.2921,16620.75104,17323.24516,18044.12586,18784.72854,19544.94238,20324.57472,21123.16119,21942.42608,22780.29514,23638.61301
0 a 4,1020.803506,1047.797403,1076.943724,1108.135967,1141.960802,1178.646607,1219.373903,1261.410376,1304.701665,1348.301962,1393.255242,1438.611782,1485.558928,1532.901793,1581.957835,1631.590474,1681.685296,1732.290929,1783.224542,1834.634382,1886.538426,1938.948334,1990.239349,2044.005074,2096.80631,2150.615661
5 a 9,976.1392096,1017.285575,1055.664103,1091.501798,1125.180209,1156.614706,1186.586078,1218.906503,1253.469134,1290.914784,1331.498622,1376.522035,1422.957712,1470.740003,1518.821616,1568.352737,1618.287481,1669.93181,1721.972419,1775.85495,1830.321009,1885.24896,1940.683294,1996.428352,2052.640279,2109.341402
10 a 14,899.2167077,944.0305998,990.8137532,1038.885586,1087.271094,1135.187917,1181.170948,1224.045259,1264.06428,1301.649558,1336.707922,1370.104225,1406.059986,1444.45211,1485.988453,1530.94697,1580.762796,1632.082369,1684.827707,1737.840859,1792.38619,1847.309632,1904.050508,1961.154416,2020.213914,2079.838202
15 a 19,819.0151148,868.1601684,915.0032378,960.518156,1006.456082,1054.148217,1104.233439,1156.456713,1210.063637,1263.968703,1317.306994,1368.454382,1416.111259,1460.560004,1502.270664,1541.142856,1578.129322,1617.892207,1660.288796,1706.098167,1755.614471,1810.41813,1866.806809,1924.68954,1982.786472,2042.491042
20 a 24,690.6925663,740.1987819,795.3663339,854.2405712,913.7465227,971.4929352,1026.282756,1078.512923,1129.258907,1180.436165,1233.505146,1289.158958,1347.111529,1406.527991,1466.217242,1525.228036,1581.771657,1634.418725,1683.480328,1729.475814,1772.290016,1812.974954,1856.64391,1903.134582,1953.294859,2007.441814
25 a 29,633.7287191,663.6260275,695.3727259,730.4958784,771.0744832,818.635925,873.5940604,934.728871,999.9000121,1065.733338,1129.608844,1190.21287,1247.978549,1304.076151,1360.608481,1419.168209,1480.511692,1544.322642,1609.680537,1675.27943,1740.070335,1802.105264,1859.81105,1913.530775,1963.830492,2010.588665
30 a 34,586.1641434,617.1488791,647.8779811,678.6088839,709.7852062,741.8874744,775.2007402,810.5221413,849.5244331,894.476794,947.0503293,1007.695017,1075.072231,1146.831352,1219.281807,1289.550895,1356.199653,1419.699896,1481.328402,1543.383699,1607.601807,1674.818181,1744.676366,1816.168403,1887.8628,1958.614507
35 a 39,516.1786354,545.7182808,577.720701,611.5593897,646.2181486,680.9470244,715.3330987,749.4251391,783.5053856,818.0537415,853.5948483,890.4385812,929.4563403,972.4735566,1021.977954,1079.79296,1146.407292,1220.350556,1299.043205,1378.443106,1455.401903,1528.354482,1597.810433,1665.168386,1732.93962,1803.024033
40 a 44,454.0534753,479.9143399,505.6601955,531.9246903,559.6347161,589.4834671,622.0474303,657.2892141,694.5241863,732.6367949,770.8088709,808.5901969,846.0348624,883.4461121,921.3505048,960.3159688,1000.680377,1043.39555,1090.45146,1144.559171,1207.700088,1280.406572,1361.05826,1446.837601,1533.332829,1617.117427
45 a 49,367.3055384,395.6237302,424.0433779,452.4673691,480.8877299,509.3400027,537.6093632,565.7528093,594.4595302,624.7286332,657.3119547,692.8322668,731.2465977,771.8056059,813.3026524,854.8467559,895.9527506,936.6824079,977.3620142,1018.55639,1060.876578,1104.697489,1151.045928,1202.084278,1260.749772,1329.18896
50 a 54,262.5166824,286.774254,314.055639,343.5738873,374.127668,404.768405,435.3115037,465.9720123,496.6456923,527.3136898,558.0142217,588.5190821,618.8943177,649.8768145,682.5430347,717.6926257,755.9907948,797.3887734,841.0766744,885.7528814,930.4591843,974.6901634,1018.507632,1062.264776,1106.561745,1152.056372
55-59,195.8931304,210.5795171,226.017602,242.8895661,262.1473847,284.4559885,310.2147274,339.1616615,370.4683464,402.8655552,435.3618163,467.7705901,500.3227447,532.9017656,565.4866666,598.107846,630.5266001,662.8204767,695.7688516,730.5038222,767.8651604,808.5636648,852.5334513,898.9164632,946.3310502,993.7699408
60 a 64,142.7292406,153.5065388,165.5304052,178.650956,192.6208113,207.3107112,222.5643231,238.605509,256.1435437,276.1566698,299.3330119,326.0771672,356.1120761,388.5800343,422.1829141,455.9004572,489.5502311,523.3762839,557.2528839,591.1432944,625.070081,658.8031755,692.4229092,726.7430784,762.9319167,801.858873
65 a 69,106.5408613,113.1545049,120.1525275,127.7487072,136.2288548,145.8075762,156.6405314,168.7169315,181.889345,195.9088515,210.654805,225.9776654,242.1079127,259.7569455,279.9088037,303.2430133,330.1507805,360.3450116,392.9673249,426.7236633,460.6037579,494.4525618,528.5116345,562.6537316,596.8265416,631.0488149
70 a 74,76.35428397,81.01955765,86.23270345,91.88081135,97.81258572,103.9324207,110.2718618,116.9864588,124.2803365,132.4178351,141.6034674,151.9848877,163.5524758,176.1641752,189.589935,203.715545,218.4041857,233.8844434,250.8414848,270.2123601,292.6387666,318.4852513,347.4538315,378.7275428,411.081189,443.5717925
75 a 79,56.37195353,58.3049747,60.47436772,63.0227517,66.0671888,69.68668793,73.86323372,78.5166722,83.55017672,88.83079705,94.283444,99.94212855,105.9478663,112.4795915,119.7711426,127.9954658,137.2804741,147.6174636,158.8789514,170.8601588,183.4642533,196.5843626,210.4287114,225.6196107,242.9935237,263.1179725
80 y+,49.48231116,54.51945087,59.40646589,64.1303302,68.71266232,73.20144404,77.68946092,82.28375862,87.07423271,92.15027367,97.59483706,103.4464019,109.7070984,116.3555342,123.3535032,130.7012836,138.4596605,146.7456139,155.6802779,165.4063948,176.040356,187.7135454,200.477108,214.2994663,229.1118286,244.9275347
Distrito Guarambare-Mujeres,7836.419714,8255.378363,8689.576781,9139.149291,9604.990821,10087.20691,10586.78104,11103.78496,11638.27319,12190.25557,12760.76838,13349.8993,13958.76378,14586.2628,15233.54694,15900.60977,16587.36637,17295.0479,18022.18417,18770.13003,19538.79469,20327.93324,21137.36353,21968.60716,22819.8517,23692.70313
0 a 4,954.4548162,981.5198906,1010.235362,1040.008415,1070.76151,1101.766606,1139.58532,1178.603898,1218.766881,1259.19869,1300.867504,1342.888209,1386.36631,1430.197087,1475.595339,1521.495897,1567.794724,1614.536577,1661.552087,1708.987423,1756.856312,1805.148612,1852.374501,1901.860412,1950.412115,1999.850767
5 a 9,908.4073672,945.1023464,980.2667211,1014.493326,1048.627725,1083.308382,1113.544043,1145.571993,1178.745738,1212.976239,1247.456201,1289.448022,1332.732289,1377.243183,1422.010104,1468.102109,1514.5404,1562.545317,1610.897204,1660.932632,1711.47479,1762.407746,1813.776186,1865.395044,1917.417041,1969.857349
10 a 14,859.1524036,896.3754198,936.0780743,977.6204977,1020.004855,1062.485711,1103.939081,1143.663779,1182.315984,1220.831039,1259.913207,1294.030192,1330.091992,1367.37847,1405.788125,1444.428136,1491.326982,1539.597672,1589.16657,1638.956744,1690.146337,1741.651791,1794.818545,1848.293297,1903.547411,1959.2784
15 a 19,823.3736165,868.4106354,909.7226773,948.571759,987.1038593,1026.983498,1069.400085,1114.530365,1161.660331,1209.681209,1257.761932,1304.654642,1349.583979,1393.2742,1436.759292,1480.818575,1519.327798,1559.926567,1601.819268,1644.890188,1688.149366,1740.446951,1794.179881,1849.25717,1904.486922,1961.16327
20 a 24,725.6021099,774.5588466,828.1554432,884.6574166,941.4033595,996.3728884,1047.625846,1094.734078,1139.090927,1183.063169,1228.482676,1276.654469,1327.77062,1381.037911,1435.227782,1489.424582,1542.246476,1592.834251,1641.989888,1690.850147,1740.269858,1783.492462,1828.943801,1875.735216,1923.734205,1971.844268
25 a 29,662.2133139,696.9375589,733.6494247,773.3422062,817.3853244,866.7489407,921.9662862,982.2846279,1045.783896,1109.51836,1171.251051,1228.831896,1281.788343,1331.657782,1381.050073,1431.990382,1485.914225,1543.028172,1602.454834,1662.835235,1723.156792,1781.89336,1838.099141,1892.650388,1946.796921,2001.477157
30 a 34,599.4590981,633.1061314,667.3648844,702.4101925,738.5302743,776.019106,815.1082308,856.3728067,900.9071169,950.2173721,1005.36816,1066.938352,1134.091522,1204.703051,1275.518573,1344.074573,1408.001854,1466.781985,1522.111691,1576.866314,1633.273706,1692.908631,1755.995432,1821.558635,1888.099049,1954.499836
35 a 39,519.2135436,550.6965418,584.1426678,619.2358038,655.4719667,692.4808814,730.0837097,768.3464442,807.4602194,847.7376005,889.4999764,932.9977364,978.8627676,1028.297634,1082.954651,1144.001426,1212.068486,1286.229716,1364.14239,1442.225474,1517.76978,1588.171575,1652.868364,1713.722209,1773.891338,1835.818667
40 a 44,439.5448803,467.5131786,496.3333825,526.2328099,557.5255755,590.4369371,625.3563769,662.420332,701.2808283,741.380849,782.3137533,823.8813887,866.1560514,909.3468993,953.7927628,999.8428118,1047.770431,1098.269439,1152.65491,1212.736066,1279.785935,1354.486395,1435.819776,1521.208186,1606.72621,1689.406275
45 a 49,352.2843299,379.3950156,406.8566286,434.8051708,463.5508974,493.3483085,524.1488467,555.8777389,588.7833491,623.2045203,659.3873793,697.7535244,738.4499269,781.096913,825.0839363,869.9640759,915.5223811,961.8409304,1009.143907,1057.799987,1108.186052,1160.596382,1215.792848,1275.202505,1340.795272,1413.951716
50 a 54,255.5973786,278.4121415,304.1702802,332.1662268,361.3115816,390.7562732,420.3157,450.2653234,480.7522524,512.1059639,544.6016036,578.1849116,612.7758416,648.6450757,686.1573393,725.5739704,767.3503148,811.6471299,858.0482657,905.8935662,954.6967366,1004.223587,1054.570431,1105.971729,1158.822912,1213.526951
55-59,198.346704,211.6357773,225.9331873,241.828434,260.1248247,281.390156,306.0062387,333.7672023,363.9228233,395.3123879,427.0363446,458.9010831,491.2024108,524.0989183,557.9377933,593.0046575,629.2412191,666.5674109,705.2696973,745.7411095,788.2588779,833.3061145,881.0599437,931.0646961,982.6102605,1035.171882
60 a 64,158.0912419,167.8486031,178.47009,189.9774673,202.3662494,215.6847437,229.8760862,245.1358024,262.0869321,281.572664,304.1943806,330.348529,359.8151871,391.8111624,425.121663,458.8014789,492.6530199,526.9940985,561.9865456,597.9937781,635.3104661,673.8713822,713.6021465,754.7981432,797.8735552,843.1172622
65 a 69,127.4006344,134.455774,141.846725,149.7061556,158.218913,167.5414787,177.7505501,188.8518575,200.8696377,213.7976264,227.6922817,242.4971002,258.4159747,276.0958382,296.4056367,319.9583387,347.1544185,377.7657073,410.9863922,445.5779257,480.5757792,515.7825816,551.536974,587.996626,625.528348,664.4269672
70 a 74,97.72535532,103.2992462,109.4147455,115.9528792,122.7527365,129.6995765,136.8460767,144.3378839,152.3060475,160.9276399,170.360473,180.6824696,191.9026653,204.04853,217.1145314,231.1525581,246.1078761,262.1908761,280.0484974,300.5532334,324.3153349,351.7207748,382.5387835,415.962623,450.7671208,486.0008745
75 a 79,75.13429915,78.26969302,81.6417411,85.38516542,89.61719058,94.41814401,99.79306253,105.6757348,111.9576639,118.4889575,125.1720083,132.0614582,139.2969706,147.0028833,155.3416835,164.4526442,174.4102332,185.2296424,196.9347231,209.523585,223.0472751,237.4537044,252.9530516,270.1633078,289.9194155,312.7996098
80 y+,80.41862179,87.84156258,95.29474621,102.7553649,110.233979,117.7652828,125.4354954,133.3450958,141.5825618,150.2412809,159.4094514,169.1453198,179.4609289,190.3272679,201.6876573,213.5235586,225.9355294,239.0624057,252.977299,267.7666178,283.5212893,300.3711908,318.4337262,337.766974,358.4235997,380.511879
Distrito Ita-Total,49532.13772,51135.37351,52744.55917,54357.79684,55977.6414,57601.98867,59233.47347,60869.59085,62507.9669,64145.72936,65786.08822,67426.58872,69070.39532,70709.18122,72346.32729,73979.47723,75605.72488,77228.56612,78838.92547,80440.85125,82031.96994,83609.57641,85170.73921,86720.41672,88249.36073,89762.94106
0 a 4,6238.517563,6278.951313,6326.766019,6379.3484,6437.790045,6500.203155,6587.725717,6675.943527,6764.364271,6848.035106,6932.264573,7012.240862,7093.732315,7170.933408,7249.958179,7325.435136,7396.933838,7464.759328,7528.224643,7588.088738,7644.505505,7697.559763,7741.058429,7789.119726,7828.530455,7866.890185
5 a 9,5952.200658,6072.159231,6171.75407,6254.468014,6324.73332,6384.741894,6423.354503,6469.179085,6519.664552,6575.869208,6635.905268,6720.978903,6806.633786,6892.36419,6973.227492,7054.520849,7131.46111,7209.797588,7283.766297,7359.443063,7431.474082,7499.448006,7563.650549,7623.423363,7679.501293,7732.053184
10 a 14,5552.734834,5693.982505,5840.673089,5988.345528,6130.986551,6264.329092,6381.490426,6478.114895,6557.706096,6624.707673,6681.326854,6716.333191,6758.389772,6804.929753,6857.004616,6912.719127,6993.336418,7074.367205,7155.307737,7231.229779,7307.41338,7379.099705,7452.027489,7520.441608,7590.401226,7656.573733
15 a 19,5184.777299,5371.078631,5529.486528,5668.046912,5799.047885,5931.261942,6069.505291,6212.989452,6357.253978,6496.2764,6625.79569,6738.937707,6831.374294,6906.624629,6969.154069,7021.196609,7051.43342,7088.525379,7129.904582,7176.612185,7226.724822,7301.514929,7376.533874,7451.267561,7520.810665,7590.428961
20 a 24,4469.761197,4683.781173,4918.561385,5161.577222,5395.305075,5607.39451,5790.091756,5944.80366,6079.565317,6206.587743,6334.595761,6468.364046,6607.113549,6746.400406,6880.245492,7004.430385,7112.121193,7199.026635,7268.675867,7325.529255,7371.814912,7396.175446,7427.161088,7462.192327,7502.284999,7545.506968
25 a 29,4090.074842,4206.908447,4329.007584,4463.378029,4619.137707,4801.909994,5012.458955,5243.425607,5482.386241,5711.933466,5919.809449,6098.280184,6248.729634,6379.136968,6501.657681,6624.970031,6753.827386,6887.463896,7021.465136,7149.897734,7268.567768,7370.730414,7452.134963,7516.292613,7567.640745,7608.419847
30 a 34,3742.422493,3866.365624,3984.840194,4099.29405,4211.938649,4324.932101,4439.533347,4559.237114,4690.986872,4843.79079,5023.211139,5229.994775,5456.847339,5691.42943,5916.489814,6119.885162,6293.934325,6440.000729,6566.015132,6684.050211,6802.713853,6926.750634,7055.39738,7184.270594,7307.487945,7420.904518
35 a 39,3268.567617,3390.949911,3520.49016,3653.767483,3785.935862,3913.677444,4035.423946,4151.67877,4263.877143,4374.184659,4484.733581,4596.761555,4713.730289,4842.500684,4991.993454,5167.700764,5370.359022,5592.74163,5822.613618,6042.892625,6241.555504,6411.006574,6552.589557,6674.17562,6787.734554,6901.804475
40 a 44,2821.64588,2930.7775,3036.560048,3141.620449,3249.482294,3362.451797,3482.759999,3610.062493,3740.988479,3870.740588,3996.055418,4115.389748,4229.247447,4339.035761,4446.892855,4554.908165,4664.306691,4778.514969,4904.294949,5050.441721,5222.350049,5420.744569,5638.474362,5863.445646,6078.799384,6272.693581
45 a 49,2272.329003,2397.669395,2518.363952,2634.637207,2747.4696,2857.740033,2964.719087,3068.416815,3171.408871,3277.114805,3387.792846,3505.619546,3630.255628,3758.38697,3885.320129,4007.84622,4124.468286,4235.698362,4342.904314,4448.17057,4553.531306,4660.203729,4771.554606,4894.21589,5036.810237,5204.618738
50 a 54,1635.947489,1748.385911,1873.678849,2006.461869,2139.451977,2267.335195,2389.217081,2506.634491,2619.809099,2729.656713,2837.036967,2941.244959,3042.299663,3142.692155,3245.738336,3353.595605,3468.371615,3589.742904,3714.472139,3837.9954,3957.192399,4070.642293,4178.850793,4283.137359,4385.510288,4487.942971
55-59,1244.499195,1305.842774,1369.511704,1439.061283,1519.157805,1612.581091,1720.594716,1840.907359,1968.398038,2096.092123,2218.94567,2336.127821,2449.12224,2558.131087,2664.023686,2767.584241,2868.143682,2965.743141,3062.75281,3162.330568,3266.518406,3377.345141,3494.48941,3614.828646,3733.977494,3848.953028
60 a 64,949.0514867,993.4045505,1041.977082,1094.062465,1148.640194,1205.253839,1263.11052,1323.208284,1388.906679,1464.570034,1552.82404,1654.823675,1768.391812,1888.723582,2009.303943,2125.396475,2236.251621,2343.289357,2446.678825,2547.208225,2645.588973,2741.219141,2834.148193,2926.593265,3021.501922,3120.777739
65 a 69,737.6929472,765.0629425,793.211994,823.0842515,855.9052467,892.5101714,933.2707491,977.8666258,1025.67405,1075.764011,1127.767933,1180.984495,1236.345566,1296.938926,1366.768348,1448.197299,1542.234733,1646.863658,1757.686023,1868.77024,1975.815158,2078.196704,2177.229501,2273.050058,2366.34441,2457.745758
70 a 74,548.6906191,569.2712696,592.1034441,616.3327796,640.9343763,665.2525606,689.5045507,714.4840652,741.0115608,770.1168029,802.5370735,838.5977836,878.0298581,920.3010438,964.6280265,1010.687021,1057.880607,1107.060066,1160.955806,1223.094064,1295.534384,1379.11912,1472.019778,1570.363033,1668.962071,1764.084799
75 a 79,414.3945699,421.6866341,429.9571146,439.9580835,452.2524865,467.1395634,484.4069531,503.4883259,523.6993545,544.2024503,564.5076183,584.8216151,605.8088066,628.1336863,652.6248242,679.8442425,710.0521293,743.0439233,778.3850725,815.4500943,853.9957128,893.5596113,934.8748337,980.2349717,1032.578493,1093.600828
