#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
20 a 24,203.5854917,205.0586756,209.6185982,216.0220113,222.4628496,227.612814,231.6739725,235.2862798,238.3492948,240.8146597,242.7479108,243.1847914,241.3165492,237.9258714,234.0373794,230.380276,227.4730059,225.4072082,224.0535941,223.1634943,222.1630717,222.0159275,221.8513682,221.8531508,222.1104405,223.0203856
25 a 29,174.098533,175.8484762,176.1008126,175.5314082,174.985891,174.9649198,177.1462093,182.416371,189.498045,196.6390124,202.5170643,207.2914742,211.6406121,215.4145877,218.6099015,221.2947916,222.4655589,221.3593123,218.7542288,215.6277299,212.7504739,210.5950576,209.297968,208.7306625,208.6010446,208.3808172
30 a 34,163.7467283,165.8683505,167.5706424,169.1238183,170.9084614,173.2447741,175.0273712,175.3234652,174.7996637,174.298947,174.3185748,176.5269542,181.8110586,188.9003275,196.0501573,201.9455291,206.740818,211.1142095,214.9157062,218.1392267,220.8557569,222.0596215,220.9921399,218.4285733,215.3405152,212.5004016
35 a 39,150.2580132,153.3195473,156.7345637,160.2314334,163.4325935,166.0948912,168.162267,169.814296,171.3165724,173.0497737,175.3318859,177.0611437,177.3095627,176.7423661,176.1934374,176.1636794,178.3129056,183.5273372,190.5415352,197.615359,203.4400619,208.1668787,212.4753622,216.2153069,219.3770271,222.0325071
40 a 44,143.3568101,145.5659053,147.6296599,149.6908624,151.931187,154.4656688,157.4029399,160.6914294,164.0597214,167.1350537,169.6757579,171.6256725,173.1635196,174.5571929,176.1745788,178.3373165,179.9475843,180.0836451,179.4077861,178.7502747,178.6127949,180.6418855,185.718403,192.5837492,199.5055497,205.1833831
45 a 49,134.0088168,136.8847513,139.2807913,141.3533011,143.3522752,145.4713235,147.5864473,149.5577461,151.5289307,153.6759598,156.1119616,158.9481668,162.1282874,165.3908838,168.3606128,170.8008954,172.6605138,174.112584,175.4210132,176.9530801,179.0227694,180.5441592,180.6011008,179.8522323,179.1269646,178.9212986
50 a 54,112.3013961,116.2421039,120.6395009,125.1477038,129.3001142,132.772732,135.5652447,137.8955373,139.9137199,141.8617453,143.9262312,145.9873669,147.9084145,149.8326408,151.9281408,154.3077357,157.0790582,160.186083,163.3720836,166.2705745,168.6508285,170.4626201,171.877069,173.1525527,174.6481758,176.6715278
55 a 59,96.74231996,98.94657359,101.0425453,103.2447375,105.8461408,109.0235873,112.8209496,117.055792,121.3972145,125.3973592,128.746363,131.4496876,133.714371,135.6862077,137.592088,139.6092164,141.6235081,143.5029063,145.3850805,147.4353805,149.7612922,152.4660775,155.4933475,158.5946737,161.4180245,163.7398176
60 a 64,78.9874065,81.35074306,83.85909005,86.40874237,88.86969762,91.16407892,93.26036498,95.26105133,97.36582174,99.84914158,102.8752373,106.4852255,110.5055323,114.6268124,118.4277345,121.6195191,124.2097786,126.3951135,128.3098313,130.164846,132.1244748,134.0792837,135.9078699,137.7409338,139.7355488,141.9942197
65 a 69,63.67928324,64.98366133,66.47903366,68.15806885,70.00865804,72.01482145,74.18216745,76.4824253,78.82111806,81.08087521,83.19203779,85.13026039,86.98800653,88.94891282,91.25943397,94.06722267,97.40705493,101.1187902,104.9191435,108.4270907,111.3814726,113.7928961,115.8440555,117.655289,119.4154607,121.2706406
70 a 74,51.06890301,51.31279052,51.64381013,52.12625284,52.82804036,53.79534167,54.98511092,56.33757094,57.84885514,59.50809753,61.30280764,63.24231928,65.29760886,67.38887554,69.4155301,71.31600717,73.07287066,74.76581807,76.55384052,78.65347703,81.18830812,84.18647516,87.5046964,90.89538595,94.030798,96.68420253
75 a 79,36.13720901,36.79054334,37.33951523,37.79445892,38.16245404,38.45832084,38.74958883,39.11362378,39.60005808,40.26080992,41.13085024,42.17884929,43.35684294,44.66248848,46.09149396,47.6325194,49.29277204,51.04722066,52.83031811,54.56258446,56.19498433,57.71544918,59.19132614,60.75250781,62.57459373,64.75448561
80 y+,35.13339765,36.12275734,37.17088734,38.24949883,39.33426492,40.40688536,41.45736872,42.47612578,43.45270327,44.37835787,45.25312792,46.12269044,47.03485419,48.01258244,49.08532052,50.26956041,51.56616405,52.97111021,54.49642082,56.15868041,57.96113077,59.90651177,61.97371973,64.12286386,66.30828218,68.502979
Distrito Cerrito-Mujeres,2284.791525,2309.705024,2334.485561,2359.319411,2384.128748,2409.08934,2434.133038,2459.342828,2484.742348,2510.394864,2536.26437,2562.254082,2588.396464,2614.668622,2640.922642,2667.324859,2693.783845,2720.170071,2746.471836,2772.779802,2798.881986,2824.919476,2850.798374,2876.536744,2902.043505,2927.390776
0 a 4,234.8764058,232.5023924,230.1425542,228.0248724,226.2542485,225.2435098,224.2813212,223.6675907,223.1911504,223.0033372,222.9046361,222.8635172,222.8439853,222.8034441,222.5345636,222.2342001,221.9200669,221.4220885,220.761331,220.1697149,219.2776459,218.3192691,217.3224778,216.3149078,215.1319269,214.0349504
5 a 9,250.3019938,246.0843372,242.6374511,239.8087196,237.3028987,234.6871001,232.3877991,230.0980806,228.0542052,226.357732,225.4319182,224.5567641,224.0295616,223.6425127,223.5421069,223.5337547,223.5861162,223.6564614,223.7078568,223.5243434,223.310476,223.0849598,222.6693923,222.0914526,221.5789648,220.7645955
10 a 14,265.4947427,264.7461719,261.9617811,257.782875,253.0209704,248.3234672,244.1958014,240.8443641,238.1191092,235.7219235,233.2123942,231.0228061,228.8430715,226.9117201,225.3329102,224.5352551,223.7887998,223.3962826,223.1457652,223.1870644,223.3216068,223.5176171,223.7330005,223.9291872,223.8880132,223.8160641
15 a 19,237.6704746,241.817907,245.4152227,248.2868911,250.3295764,251.5683262,251.2640128,248.8793761,245.0950366,240.7078543,236.3969258,232.6740831,229.7234864,227.4181135,225.4310983,223.3417127,221.58886,219.8333872,218.3421419,217.1953902,216.8523903,216.5738651,216.6412166,216.86531,217.3719261,217.9859925
20 a 24,176.5502203,182.230451,189.780972,198.1841024,206.0104414,212.2092911,217.1193632,221.4545424,225.0601058,227.8350079,229.7983064,230.202708,228.5091243,225.4006475,221.6873076,218.0521227,215.0129848,212.7612808,211.1637311,209.8947553,208.5237029,207.4952188,206.4709754,205.7163667,205.3168714,205.7333451
25 a 29,151.2871818,153.4920179,155.4897221,157.7514716,160.8517494,165.1139195,171.1983227,179.1678966,187.9936436,196.2561061,202.8678607,208.1697445,212.9064746,216.8968363,220.0627437,222.3996454,223.1516521,221.798104,219.0040996,215.6139298,212.2932076,209.5660194,207.6517593,206.3905956,205.4779416,204.4531118
30 a 34,147.1542884,148.7670593,149.8417314,150.7450627,151.9838379,153.9617436,156.1844326,158.1995085,160.479563,163.6086061,167.9100357,174.0503519,182.0956816,191.003665,199.3437577,206.0148986,211.361824,216.1406967,220.1639821,223.3554297,225.7057703,226.4508132,225.0681149,222.2264424,218.7820814,215.4052454
35 a 39,136.7347403,139.6044659,142.6807995,145.7413349,148.4825029,150.7201946,152.3137437,153.3681652,154.2504244,155.4698386,157.4332145,159.6418902,161.6385456,163.9012912,167.0193522,171.3213597,177.4783755,185.5553951,194.5019892,202.8751798,209.5648256,214.9194356,219.7017959,223.7222709,226.9007256,229.2282071
40 a 44,126.7808703,128.9635077,131.2668431,133.7001879,136.2589529,138.9263034,141.7994746,144.8820367,147.9491535,150.6955132,152.9361582,154.5303968,155.5828536,156.4623294,157.679506,159.6440971,161.8536329,163.84793,166.1092814,169.2320313,173.5482448,179.7314348,187.8451667,196.8334766,205.2433888,211.959438
45 a 49,116.8852101,119.4716919,121.6008472,123.4467162,125.2769373,127.2871301,129.4898207,131.8140149,134.2687432,136.8487433,139.5380066,142.434127,145.5388683,148.628396,151.3961863,153.6588304,155.2755937,156.3508371,157.253803,158.4945681,160.4836165,162.7162131,164.7304706,167.0126437,170.1587251,174.505684
50 a 54,98.14166547,101.5475323,105.3957216,109.3918195,113.1283069,116.3182411,118.9078732,121.0505182,122.9156078,124.7676106,126.7975173,129.0181219,131.3598296,133.8306664,136.4269613,139.1324874,142.0435137,145.1632907,148.267255,151.0522979,153.3340831,154.9731793,156.0758677,157.0080387,158.2766569,160.2904022
55 a 59,86.20866344,87.76455348,89.31547862,91.04989499,93.22136381,95.98814046,99.36900986,103.1823598,107.1421684,110.8494225,114.0264783,116.6224059,118.7840639,120.6784934,122.560991,124.6200178,126.866743,129.2317483,131.7245634,134.3408804,137.0664777,139.9961032,143.1313136,146.2523793,149.056095,151.364492
60 a 64,72.93683679,74.79238744,76.67920786,78.5495711,80.33973231,82.0176161,83.58873696,85.15838721,86.90707052,89.07882851,91.82447355,95.16271728,98.91871649,102.8169184,106.4750529,109.6261499,112.2208671,114.4026278,116.3299801,118.2496376,120.3404451,122.6124839,125.0007678,127.5139226,130.1474991,132.8892918
65 a 69,59.49038085,60.87805718,62.34512054,63.89575996,65.53905209,67.27996094,69.09733981,70.9461754,72.7826143,74.54583691,76.20723077,77.77395928,79.3434549,81.0865561,83.23143876,85.92055125,89.16912353,92.81165174,96.58874903,100.1409846,103.2178209,105.7741232,107.9461141,109.8839179,111.8158788,113.9128428
70 a 74,46.33497373,47.23536145,48.2753253,49.42605167,50.65540783,51.94088311,53.28605079,54.70473975,56.20173339,57.78457301,59.45824121,61.20583967,62.98601915,64.75917877,66.46957412,68.09162744,69.63100797,71.17787402,72.88776573,74.96938613,77.55123962,80.64548574,84.10030244,87.67862202,91.05019899,93.99005799
75 a 79,35.62437679,35.74132781,36.02346268,36.4626349,37.05041981,37.77900815,38.64000896,39.61897983,40.69307943,41.83535436,43.02793784,44.27654834,45.59293523,46.98123832,48.44740055,49.99518126,51.6090475,53.25453145,54.89630758,56.48656733,58.00271071,59.45066801,60.91109557,62.52033478,64.45822946,66.83758483
80 y+,42.31849988,44.06580228,45.63332,47.07144478,48.422349,49.72450421,51.00992653,52.30609232,53.6389392,55.02857556,56.49303482,58.04810112,59.69979198,61.44661464,63.28169072,65.20296734,67.22563623,69.36588337,71.62323365,73.99764096,76.48772221,79.092587,81.79854306,84.57687481,87.38838188,90.21947018
Distrito Desmochados-Total,1700.19115,1706.092816,1711.742188,1717.296396,1722.697145,1728.049433,1733.324068,1738.585349,1743.845282,1749.149434,1754.45067,1759.70676,1764.941651,1770.118401,1775.177365,1780.187631,1785.114044,1789.867402,1794.421659,1798.879851,1803.063637,1807.092215,1810.904407,1814.495178,1817.856104,1820.991998
0 a 4,173.6598112,171.1439715,168.6540288,166.3326045,164.2278634,162.6270164,160.8948744,159.4279258,158.0711105,156.9290174,155.8579266,154.8349957,153.8344008,152.8267697,151.6711143,150.5034134,149.3363758,148.0560386,146.6785383,145.3592445,143.8546043,142.3209852,140.7770836,139.2409231,137.6078658,136.0453513
5 a 9,185.2780922,181.1153892,177.5574007,174.4960047,171.7209039,168.9030845,166.4907557,164.1026492,161.8793671,159.8670966,158.3489215,156.704333,155.3166579,154.0364534,152.9635757,151.9602899,151.0046517,150.0689049,149.1265249,148.0373022,146.936145,145.8358218,144.6225424,143.3144035,142.0610975,140.6264812
10 a 14,198.6257938,196.7638527,193.4164983,189.0997537,184.4445456,179.9419795,175.9214465,172.4918826,169.5483955,166.8851899,164.1789562,161.8673887,159.5790792,157.4520052,155.5321617,154.0975757,152.5406492,151.2358346,150.0360282,149.0394906,148.1108753,147.2283492,146.3653327,145.4954398,144.4809997,143.4544684
15 a 19,179.5873484,180.9978161,182.0383088,182.6162742,182.69239,182.306625,180.8835797,177.9915721,174.1574152,169.9790594,165.9451541,162.3895618,159.3999737,156.8833814,154.6397565,152.3495166,150.4512677,148.5639346,146.8317197,145.3019007,144.2450585,143.0778215,142.1461308,141.3143212,140.6802496,140.1098049
20 a 24,133.6049682,135.3405832,138.7762617,143.0995843,147.183067,150.2179414,152.4059058,154.2188445,155.5764286,156.4354088,156.8312387,156.208293,154.1443663,151.141853,147.8099357,144.6095289,141.8710339,139.6784226,137.9391301,136.4629967,134.9326301,133.7793055,132.630327,131.6258891,130.8173569,130.4647546
25 a 29,114.3634065,115.0769091,115.1935864,115.1219043,115.3539133,116.1666019,118.3378,122.1569778,126.8205473,131.2554277,134.6658448,137.2352945,139.4455263,141.193591,142.4592808,143.2696386,143.0703601,141.4723395,138.955977,136.109845,133.3885236,131.1017041,129.3539455,128.046645,126.989017,125.8763845
30 a 34,109.2918273,109.9577519,110.278569,110.4806478,110.871817,111.697091,112.4107012,112.5524161,112.5157036,112.780088,113.6129697,115.7657157,119.5180116,124.0875289,128.4312517,131.7742229,134.2952208,136.4665022,138.1857256,139.4328206,140.2330842,140.0452455,138.4925446,136.0419004,133.2672569,130.612209
35 a 39,100.8939669,102.3799903,104.0397917,105.6994048,107.1248018,108.1741799,108.7863712,109.0641459,109.2263738,109.5735834,110.3445578,111.0108011,111.1265377,111.0747836,111.3194926,112.12281,114.2103385,117.8505272,122.2827813,126.4916752,129.7235592,132.1531735,134.2424217,135.8909152,137.0765805,137.8241468
40 a 44,94.95415428,95.93412201,96.89290675,97.88317861,98.96423952,100.1669088,101.5584576,103.1193679,104.680006,106.014175,106.9844298,107.5309168,107.7527922,107.8644557,108.1548933,108.8586646,109.4641793,109.5406904,109.4601947,109.6733231,110.4356028,112.4457991,115.9601406,120.2403903,124.2995577,127.4063548
45 a 49,88.18352446,89.57504935,90.62188708,91.44420245,92.2238917,93.09478896,94.01861477,94.92416245,95.86228818,96.88781984,98.02992452,99.35494056,100.8420246,102.3300153,103.5980724,104.5148873,105.0234148,105.2178777,105.3059256,105.5685618,106.2320794,106.8040508,106.8683297,106.7859969,106.9944907,107.7415433
50 a 54,73.96668898,76.0996309,78.51775252,80.99487425,83.22975852,85.01799841,86.34852454,87.35404128,88.14755728,88.90208783,89.74382954,90.63753927,91.51572937,92.42681413,93.42149429,94.52752768,95.80784904,97.24306758,98.67791587,99.90178436,100.7885857,101.283169,101.4768195,101.5689536,101.8298187,102.4773525
55 a 59,64.31036152,65.24656967,66.13037221,67.10197745,68.34759509,69.97692718,72.00443211,74.30013408,76.6524045,78.77773469,80.48517172,81.76624546,82.74369828,83.5250219,84.27046877,85.09891024,85.97781396,86.8432982,87.74071522,88.71771521,89.79994826,91.04683916,92.43919388,93.83028949,95.01975376,95.88919031
60 a 64,53.41397227,54.5770138,55.78513331,56.98516832,58.11085404,59.12612867,60.02436082,60.87790137,61.81519842,63.0078235,64.55593861,66.47294772,68.63800551,70.85616779,72.86602251,74.49196306,75.7263135,76.68339667,77.4611327,78.20754053,79.03113516,79.90180162,80.76225054,81.6537461,82.61960142,83.68363874
65 a 69,43.3070187,43.99797363,44.77333644,45.6303227,46.56633385,47.57614951,48.6527937,49.76993107,50.88054882,51.92559007,52.87388712,53.7217849,54.53350428,55.42535618,56.54992403,57.99687356,59.77649378,61.77903306,63.8287303,65.69136205,67.20965092,68.37765768,69.29932884,70.06269482,70.79914007,71.6063299
70 a 74,34.2423612,34.44600473,34.72643916,35.09416011,35.5591879,36.12708206,36.78253073,37.50874148,38.30463714,39.16786048,40.09474997,41.08124385,42.10282703,43.12015855,44.08296954,44.96447312,45.76260873,46.53322461,47.37664886,48.42580692,49.75646359,51.37618869,53.1883469,55.04028229,56.72933388,58.12041074
75 a 79,25.2388755,25.3611389,25.50300243,25.665381,25.84791481,26.0530055,26.30021254,26.609558,26.98837117,27.44291415,27.9767341,28.5800575,29.24022066,29.95673709,30.72914325,31.5540937,32.42755407,33.32937686,34.22733707,35.08170411,35.87110919,36.59503538,37.30078308,38.07098508,39.01376212,40.19057263
80 y+,27.26897853,28.079049,28.83691235,29.55095318,30.22806738,30.87592466,31.5027068,32.11509782,32.71892941,33.31855748,33.92043499,34.54470059,35.20829553,35.91730836,36.67780811,37.49324138,38.36791859,39.30493256,40.30663312,41.37677794,42.5145819,43.71926769,44.97888546,46.27140208,47.57022148,48.86300477
Distrito Desmochados-Hombres,888.0573612,888.0139422,887.8178431,887.5598942,887.2089825,886.808352,886.3527967,885.8778652,885.3877225,884.9065645,884.4002464,883.8601246,883.2992328,882.6886613,882.0189647,881.3028176,880.5360082,879.6725863,878.6898558,877.6601431,876.4750178,875.2061259,873.8226432,872.3127835,870.6970809,868.9558153
0 a 4,90.17251566,88.79350104,87.42840192,86.13974919,84.93988598,83.97319039,82.85483606,81.87752238,80.96044729,80.15661518,79.39181555,78.6543144,77.93076206,77.20632559,76.41006282,75.61079327,74.81517083,73.9660987,73.07204105,72.21074553,71.26127163,70.30169699,69.3413298,68.38902168,67.39384408,66.43762458
5 a 9,96.30774009,93.95430352,91.92187306,90.15895087,88.56106491,86.9516074,85.63001943,84.32265548,83.08855934,81.93989127,81.01584136,79.9448548,79.00919606,78.13122577,77.36177374,76.62972168,75.923984,75.23132257,74.53759358,73.7742719,73.0077169,72.24442472,71.42921215,70.57044947,69.74291359,68.83016185
10 a 14,104.2551482,102.9928958,100.960716,98.4414647,95.77650455,93.22875612,90.95204461,88.98591934,87.28024824,85.73421461,84.17683001,82.89764528,81.63207159,80.43719457,79.32471112,78.42950319,77.39191989,76.4853106,75.63451013,74.88851679,74.17876228,73.49422688,72.82238539,72.14955319,71.40919651,70.66576074
15 a 19,95.10689545,95.34786559,95.42240508,95.29757726,94.96751447,94.46031424,93.454751,91.699696,89.47914367,87.11159909,84.85059321,82.85536795,81.15308501,79.69669872,78.3990988,77.08366629,76.0412826,75.00558927,74.03183132,73.14158204,72.45462292,71.6343082,70.93431343,70.2821407,69.73514457,69.21713349
20 a 24,70.84983373,70.7960286,71.79569621,73.40127081,74.98927912,76.11559472,76.85791384,77.43575284,77.82005699,77.99962807,78.00029497,77.51888096,76.31110559,74.63990689,72.83542573,71.12626307,69.66924099,68.48647145,67.5326757,66.72821817,65.89946221,65.33066131,64.76155465,64.24543954,63.80673943,63.55684803
25 a 29,60.58807045,60.71127551,60.31564258,59.6431278,58.98542543,58.50970642,58.76831109,60.03558315,61.87032637,63.69117999,65.0732305,66.07733578,66.9267365,67.57787488,68.03419731,68.32126361,68.13558636,67.2565813,65.93537788,64.47494584,63.10743593,61.96994304,61.09703944,60.44535816,59.92583,59.38483111
30 a 34,56.98553653,57.26566046,57.3940053,57.46591801,57.61097794,57.93447556,58.0653859,57.70121627,57.07136581,56.45525509,56.01242957,56.27067332,57.49378953,59.26006606,61.01331639,62.34748512,63.31949504,64.1437663,64.77839711,65.22590963,65.51167794,65.34351874,64.51073374,63.25373179,61.86191028,60.55883947
35 a 39,52.29132567,52.93321545,53.68257978,54.44440945,55.0909619,55.54349599,55.7878854,55.88807753,55.93415094,56.05064911,56.33802891,56.4409544,56.07028946,55.44598271,54.83365118,54.38774717,54.61274293,55.76192456,57.43170403,59.08905858,60.34572069,61.25542432,62.02456577,62.61280209,63.02149856,63.27532023
40 a 44,49.88963639,50.25628869,50.56409261,50.86287024,51.21399018,51.6545885,52.21847522,52.88562434,53.56481915,54.13487719,54.52058938,54.70831461,54.75919355,54.76047034,54.82778215,55.05882322,55.11340375,54.71561233,54.07584682,53.44820113,52.9812945,53.15588829,54.21383066,55.76944737,57.31292324,58.4736192
45 a 49,46.63643909,47.25914054,47.70455232,48.02988302,48.32215267,48.64680555,48.96185068,49.22138541,49.47356793,49.77549009,50.16224038,50.66716531,51.26954161,51.88490051,52.395976,52.7320725,52.88155796,52.90139836,52.87418147,52.91082115,53.10290379,53.12713122,52.72001771,52.08258558,51.45866862,50.98939164
50 a 54,39.08203463,40.13231475,41.31979238,42.52344675,43.58535537,44.40029225,44.9738129,45.38320191,45.68124973,45.94887782,46.24669456,46.53571161,46.77281636,47.0041122,47.28198053,47.64007058,48.10935133,48.67004783,49.24247695,49.7166403,50.02631092,50.16052598,50.17334933,50.14245601,50.17202533,50.34824693
55 a 59,33.66731698,34.16107333,34.60771111,35.08112388,35.67933167,36.45838316,37.42838581,38.52457264,39.63568745,40.61607958,41.36906579,41.90160341,42.28425908,42.56622387,42.82041756,43.10213543,43.37570639,43.60112427,43.82095959,44.08472035,44.42317321,44.86484272,45.39070913,45.92670639,46.37133583,46.66293926
60 a 64,27.48842547,28.08615396,28.72226895,29.36048721,29.95679761,30.48601685,30.93915565,31.35164205,31.7895373,32.34103737,33.05609852,33.94379835,34.94496906,35.9596649,36.85622563,37.54810116,38.04232052,38.40318772,38.67425676,38.92064996,39.19162516,39.45432371,39.67343099,39.8877672,40.14250627,40.46583015
65 a 69,22.16104198,22.43545723,22.76948967,23.15916253,23.59899106,24.08234786,24.60995757,25.17135375,25.7347684,26.26201461,26.73144937,27.13657579,27.50806347,27.9042314,28.40110304,29.04176583,29.83332268,30.72337036,31.62399835,32.42083382,33.0387003,33.48482803,33.81651956,34.07125718,34.30505638,34.55997825
70 a 74,17.77250066,17.71562103,17.68833174,17.71177473,17.80763247,17.98960415,18.24132798,18.54142206,18.88741147,19.27461344,19.69795358,20.15945896,20.64894737,21.14061563,21.60300077,22.01768822,22.38037615,22.71642999,23.07432606,23.51821203,24.08260653,24.77280868,25.5438595,26.32197921,27.01268168,27.55328017
75 a 79,12.57611841,12.70184913,12.78902023,12.84203076,12.86405763,12.8607784,12.85518838,12.87279864,12.92925485,13.04043618,13.21625567,13.44515493,13.71065777,14.01110338,14.34426242,14.7057863,15.09713208,15.50990338,15.92374697,16.31478325,16.6689235,16.98341423,17.27878594,17.59304095,17.97610589,18.45387807
80 y+,12.22678178,12.47129757,12.73126411,12.99664699,13.25905956,13.51239438,13.75349522,13.97944147,14.18712754,14.37410585,14.54083504,14.70231477,14.87374876,15.06206392,15.27597953,15.51993096,15.79341468,16.09444727,16.42593206,16.79203263,17.19280939,17.62815882,18.09100602,18.56904695,19.04870061,19.52213209
Distrito Desmochados-Mujeres,812.1337887,818.0788738,823.9243446,829.7365022,835.4881622,841.2410814,846.9712714,852.7074841,858.45756,864.2428697,870.0504235,875.8466355,881.6424182,887.4297399,893.1584005,898.884813,904.5780354,910.1948154,915.7318027,921.2197084,926.5886193,931.8860896,937.0817638,942.1823944,947.159023,952.0361832
0 a 4,83.48729554,82.35047043,81.2256269,80.19285527,79.28797741,78.65382602,78.04003838,77.55040345,77.11066323,76.77240219,76.46611108,76.18068133,75.90363872,75.62044413,75.26105146,74.89262012,74.52120501,74.08993987,73.60649723,73.14849899,72.5933327,72.01928822,71.4357538,70.8519014,70.21402171,69.60772677
5 a 9,88.97035213,87.16108563,85.63552768,84.33705384,83.15983897,81.95147712,80.86073626,79.77999373,78.79080773,77.92720528,77.33308018,76.75947818,76.30746186,75.90522762,75.601802,75.33056823,75.0806677,74.83758232,74.58893128,74.26303029,73.92842809,73.59139706,73.19333026,72.74395402,72.31818388,71.79631931
10 a 14,94.3706456,93.77095686,92.45578231,90.65828903,88.66804102,86.71322341,84.96940189,83.50596323,82.26814731,81.15097531,80.00212623,78.96974341,77.94700764,77.01481064,76.20745057,75.66807248,75.14872927,74.750524,74.40151805,74.15097378,73.93211301,73.7341223,73.54294734,73.34588658,73.0718032,72.78870767
15 a 19,84.48045296,85.64995052,86.61590369,87.3186969,87.72487558,87.84631077,87.42882868,86.29187609,84.67827148,82.86746031,81.09456087,79.53419383,78.24688872,77.18668271,76.24065771,75.26585034,74.40998506,73.55834529,72.79988842,72.16031864,71.79043559,71.44351332,71.21181741,71.03218045,70.94510499,70.89267139
20 a 24,62.75513442,64.54455464,66.98056547,69.69831347,72.19378788,74.10234671,75.54799192,76.78309162,77.75637157,78.43578072,78.83094372,78.68941207,77.83326076,76.50194611,74.97451001,73.48326579,72.20179292,71.19195112,70.40645443,69.73477849,69.03316785,68.44864419,67.86877233,67.38044956,67.01061752,66.9079066
25 a 29,53.77533609,54.36563364,54.87794379,55.47877648,56.3684879,57.65689544,59.56948891,62.12139462,64.95022098,67.56424769,69.5926143,71.15795876,72.51878979,73.61571612,74.4250835,74.94837497,74.93477378,74.21575824,73.02059913,71.63489918,70.28108764,69.13176109,68.25690608,67.60128683,67.06318705,66.49155342
30 a 34,52.30629074,52.69209144,52.88456368,53.0147298,53.26083902,53.76261542,54.34531532,54.85119982,55.44433781,56.32483292,57.60054014,59.49504234,62.02422207,64.8274628,67.41793531,69.42673779,70.97572578,72.32273586,73.40732848,74.20691095,74.7214063,74.70172673,73.98181085,72.78816864,71.40534663,70.05336948
35 a 39,48.6026412,49.44677483,50.35721195,51.25499535,52.03383988,52.63068388,52.99848577,53.17606832,53.29222286,53.52293434,54.00652887,54.56984666,55.05624823,55.62880092,56.4858414,57.73506286,59.59759562,62.08860263,64.85107725,67.40261661,69.37783848,70.89774914,72.21785596,73.27811312,74.05508195,74.54882661
40 a 44,45.06451789,45.67783332,46.32881414,47.02030838,47.75024934,48.51232032,49.33998242,50.23374359,51.11518682,51.87929783,52.46384044,52.82260221,52.99359861,53.10398538,53.3271112,53.79984141,54.35077558,54.82507805,55.38434791,56.22512196,57.45430831,59.28991086,61.74630998,64.47094294,66.9866345,68.93273561
45 a 49,41.54708537,42.31590881,42.91733476,43.41431943,43.90173904,44.44798341,45.05676409,45.70277705,46.38872026,47.11232975,47.86768414,48.68777524,49.57248304,50.4451148,51.20209635,51.78281475,52.1418568,52.31647933,52.43174413,52.65774069,53.12917564,53.67691958,54.14831203,54.70341129,55.5358221,56.7521517
50 a 54,34.88465435,35.96731615,37.19796013,38.4714275,39.64440315,40.61770615,41.37471164,41.97083936,42.46630755,42.95321001,43.49713498,44.10182766,44.74291301,45.42270193,46.13951375,46.8874571,47.69849771,48.57301975,49.43543892,50.18514406,50.76227474,51.12264306,51.30347019,51.42649756,51.65779337,52.12910556
55 a 59,30.64304454,31.08549634,31.5226611,32.02085358,32.66826341,33.51854402,34.5760463,35.77556144,37.01671705,38.16165511,39.11610593,39.86464205,40.45943921,40.95879803,41.4500512,41.99677481,42.60210756,43.24217393,43.91975563,44.63299486,45.37677505,46.18199644,47.04848475,47.9035831,48.64841793,49.22625105
60 a 64,25.92554679,26.49085985,27.06286436,27.62468112,28.15405643,28.64011182,29.08520517,29.52625932,30.02566112,30.66678613,31.49984009,32.52914936,33.69303645,34.89650289,36.00979688,36.9438619,37.68399298,38.28020895,38.78687593,39.28689058,39.83950999,40.44747791,41.08881954,41.76597889,42.47709515,43.21780859
65 a 69,21.14597672,21.56251639,22.00384677,22.47116017,22.96734278,23.49380165,24.04283613,24.59857732,25.14578042,25.66357546,26.14243774,26.58520911,27.02544082,27.52112478,28.148821,28.95510773,29.9431711,31.0556627,32.20473195,33.27052823,34.17095062,34.89282965,35.48280928,35.99143764,36.49408368,37.04635164
70 a 74,16.46986053,16.7303837,17.03810742,17.38238538,17.75155542,18.13747791,18.54120275,18.96731943,19.41722568,19.89324705,20.39679639,20.92178489,21.45387965,21.97954292,22.47996877,22.9467849,23.38223258,23.81679462,24.3023228,24.90759489,25.67385706,26.60338002,27.6444874,28.71830308,29.7166522,30.56713057
75 a 79,12.66275709,12.65928978,12.7139822,12.82335024,12.98385718,13.1922271,13.44502416,13.73675936,14.05911631,14.40247797,14.76047843,15.13490257,15.52956289,15.94563371,16.38488084,16.8483074,17.330422,17.81947348,18.3035901,18.76692086,19.20218569,19.61162114,20.02199713,20.47794413,21.03765623,21.73669456
80 y+,15.04219674,15.60775143,16.10564824,16.5543062,16.96900783,17.36353028,17.74921159,18.13565635,18.53180186,18.94445163,19.37959995,19.84238582,20.33454677,20.85524445,21.40182858,21.97331041,22.57450391,23.21048529,23.88070106,24.58474531,25.3217725,26.09110887,26.88787944,27.70235513,28.52152087,29.34087268
Distrito Gral. Jose Eduvigis Diaz-Total,3840.567282,3853.176556,3865.163147,3876.881103,3888.198929,3899.354273,3910.280387,3921.122092,3931.906375,3942.735701,3953.503718,3964.114774,3974.622769,3984.944349,3994.945471,4004.781317,4014.373035,4023.520116,4032.163726,4040.536826,4048.237753,4055.535437,4062.292831,4068.498118,4074.135326,4079.213455
