Dpto.-sexo-del-jefe-y-tipo-hogar,Tot.-hogares,Tot.-Hog.-en-viv.-particulares,Casa,Rancho,Departamento-piso,Pieza-inquilinato, Viv.-improvisada,Otra-particular,Hog.-de-pers.-sin-viv.
Mujeres-jefes-de-hogar ,10874 ,10874 ,6156 ,4574 ,8 ,121 ,9 ,6 ,0 
Hogar-unipersonal ,1420 ,1420 ,735 ,594 ,2 ,81 ,3 ,5 ,0 
Hogar-multipersonal ,9454 ,9454 ,5421 ,3980 ,6 ,40 ,6 ,1 ,0 
Hog.-multipersonal-familiar,8652 ,8652 ,4958 ,3655 ,6 ,27 ,5 ,1 ,0 
Nuclear,5863 ,5863 ,3245 ,2587 ,4 ,23 ,3 ,1 ,0 
Completo,3481 ,3481 ,1995 ,1471 ,1 ,14 ,0 ,0 ,0 
Incompleto ,2382 ,2382 ,1250 ,1116 ,3 ,9 ,3 ,1 ,0 
Extendido,2600 ,2600 ,1575 ,1018 ,1 ,4 ,2 ,0 ,0 
Compuesto ,189 ,189 ,138 ,50 ,1 ,0 ,0 ,0 ,0 
Hog.-multipers.-sin-nucleo,802 ,802 ,463 ,325 ,0 ,13 ,1 ,0 ,0 
Sin-nucleo-extendido,706 ,706 ,392 ,303 ,0 ,10 ,1 ,0 ,0 
Sin-nucleo-compuesto ,96 ,96 ,71 ,22 ,0 ,3 ,0 ,0 ,0 
Departamento-Itapua,,,,,,,,,
Total-jefes-de-hogar ,109650 ,109604 ,86886 ,17616 ,3109 ,1847 ,112 ,34 ,46 
Hogar-unipersonal ,14929 ,14888 ,9570 ,3424 ,993 ,864 ,26 ,11 ,41 
Hogar-multipersonal ,94721 ,94716 ,77316 ,14192 ,2116 ,983 ,86 ,23 ,5 
Hog.-multipersonal-familiar,90645 ,90640 ,74351 ,13631 ,1724 ,830 ,82 ,22 ,5 
Nuclear,67547 ,67542 ,54397 ,10853 ,1457 ,749 ,69 ,17 ,5 
Completo,57052 ,57051 ,46209 ,9070 ,1121 ,583 ,51 ,17 ,1 
Incompleto ,10495 ,10491 ,8188 ,1783 ,336 ,166 ,18 ,0 ,4 
Extendido,21633 ,21633 ,18677 ,2645 ,221 ,74 ,12 ,4 ,0 
Compuesto ,1465 ,1465 ,1277 ,133 ,46 ,7 ,1 ,1 ,0 
Hog.-multipers.-sin-nucleo,4076 ,4076 ,2965 ,561 ,392 ,153 ,4 ,1 ,0 
Sin-nucleo-extendido,3132 ,3132 ,2290 ,486 ,254 ,100 ,2 ,0 ,0 
Sin-nucleo-compuesto ,944 ,944 ,675 ,75 ,138 ,53 ,2 ,1 ,0 
Hombres-jefes-de-hogar,73207 ,73165 ,58266 ,12128 ,1664 ,1023 ,62 ,22 ,42 
Hogar-unipersonal ,9559 ,9518 ,5894 ,2628 ,480 ,486 ,22 ,8 ,41 
Hogar-multipersonal ,63648 ,63647 ,52372 ,9500 ,1184 ,537 ,40 ,14 ,1 
Hog.-multipersonal-familiar,61883 ,61882 ,51105 ,9227 ,1029 ,471 ,37 ,13 ,1 
Nuclear,47476 ,47475 ,38570 ,7519 ,909 ,437 ,31 ,9 ,1 
Completo,45502 ,45501 ,37051 ,7114 ,880 ,417 ,30 ,9 ,1 
Incompleto ,1974 ,1974 ,1519 ,405 ,29 ,20 ,1 ,0 ,0 
Extendido,13444 ,13444 ,11693 ,1616 ,96 ,31 ,5 ,3 ,0 
Compuesto ,963 ,963 ,842 ,92 ,24 ,3 ,1 ,1 ,0 
Hog.-multipers.-sin-nucleo,1765 ,1765 ,1267 ,273 ,155 ,66 ,3 ,1 ,0 
Sin-nucleo-extendido,1244 ,1244 ,881 ,219 ,102 ,41 ,1 ,0 ,0 
Sin-nucleo-compuesto ,521 ,521 ,386 ,54 ,53 ,25 ,2 ,1 ,0 
Mujeres-jefes-de-hogar ,36443 ,36439 ,28620 ,5488 ,1445 ,824 ,50 ,12 ,4 
Hogar-unipersonal ,5370 ,5370 ,3676 ,796 ,513 ,378 ,4 ,3 ,0 
Hogar-multipersonal ,31073 ,31069 ,24944 ,4692 ,932 ,446 ,46 ,9 ,4 
Hog.-multipersonal-familiar,28762 ,28758 ,23246 ,4404 ,695 ,359 ,45 ,9 ,4 
Nuclear,20071 ,20067 ,15827 ,3334 ,548 ,312 ,38 ,8 ,4 
Completo,11550 ,11550 ,9158 ,1956 ,241 ,166 ,21 ,8 ,0 
Incompleto ,8521 ,8517 ,6669 ,1378 ,307 ,146 ,17 ,0 ,4 
Extendido,8189 ,8189 ,6984 ,1029 ,125 ,43 ,7 ,1 ,0 
Compuesto ,502 ,502 ,435 ,41 ,22 ,4 ,0 ,0 ,0 
Hog.-multipers.-sin-nucleo,2311 ,2311 ,1698 ,288 ,237 ,87 ,1 ,0 ,0 
Sin-nucleo-extendido,1888 ,1888 ,1409 ,267 ,152 ,59 ,1 ,0 ,0 
Sin-nucleo-compuesto ,423 ,423 ,289 ,21 ,85 ,28 ,0 ,0 ,0 
Departamento-Misiones,,,,,,,,,
Total-jefes-de-hogar ,26460 ,26460 ,24057 ,2162 ,50 ,157 ,27 ,7 ,0 
Hogar-unipersonal ,3852 ,3852 ,3184 ,567 ,18 ,75 ,5 ,3 ,0 
Hogar-multipersonal ,22608 ,22608 ,20873 ,1595 ,32 ,82 ,22 ,4 ,0 
Hog.-multipersonal-familiar,21142 ,21142 ,19516 ,1504 ,29 ,68 ,22 ,3 ,0 
Nuclear,14490 ,14490 ,13274 ,1112 ,25 ,61 ,15 ,3 ,0 
Completo,11674 ,11674 ,10711 ,885 ,22 ,44 ,10 ,2 ,0 
Incompleto ,2816 ,2816 ,2563 ,227 ,3 ,17 ,5 ,1 ,0 
Extendido,6103 ,6103 ,5719 ,371 ,4 ,4 ,5 ,0 ,0 
Compuesto ,549 ,549 ,523 ,21 ,0 ,3 ,2 ,0 ,0 
Hog.-multipers.-sin-nucleo,1466 ,1466 ,1357 ,91 ,3 ,14 ,0 ,1 ,0 
Sin-nucleo-extendido,1161 ,1161 ,1067 ,82 ,2 ,10 ,0 ,0 ,0 
Sin-nucleo-compuesto ,305 ,305 ,290 ,9 ,1 ,4 ,0 ,1 ,0 
Hombres-jefes-de-hogar,15425 ,15425 ,13912 ,1377 ,36 ,81 ,14 ,5 ,0 
Hogar-unipersonal ,2440 ,2440 ,1917 ,457 ,15 ,45 ,3 ,3 ,0 
Hogar-multipersonal ,12985 ,12985 ,11995 ,920 ,21 ,36 ,11 ,2 ,0 
Hog.-multipersonal-familiar,12456 ,12456 ,11509 ,882 ,21 ,32 ,11 ,1 ,0 
Nuclear,8928 ,8928 ,8197 ,674 ,19 ,29 ,8 ,1 ,0 
Completo,8487 ,8487 ,7804 ,629 ,18 ,28 ,7 ,1 ,0 
Incompleto ,441 ,441 ,393 ,45 ,1 ,1 ,1 ,0 ,0 
Extendido,3186 ,3186 ,2988 ,192 ,2 ,1 ,3 ,0 ,0 
Compuesto ,342 ,342 ,324 ,16 ,0 ,2 ,0 ,0 ,0 
Hog.-multipers.-sin-nucleo,529 ,529 ,486 ,38 ,0 ,4 ,0 ,1 ,0 
Sin-nucleo-extendido,378 ,378 ,343 ,32 ,0 ,3 ,0 ,0 ,0 
Sin-nucleo-compuesto ,151 ,151 ,143 ,6 ,0 ,1 ,0 ,1 ,0 
Mujeres-jefes-de-hogar ,11035 ,11035 ,10145 ,785 ,14 ,76 ,13 ,2 ,0 
Hogar-unipersonal ,1412 ,1412 ,1267 ,110 ,3 ,30 ,2 ,0 ,0 
Hogar-multipersonal ,9623 ,9623 ,8878 ,675 ,11 ,46 ,11 ,2 ,0 
Hog.-multipersonal-familiar,8686 ,8686 ,8007 ,622 ,8 ,36 ,11 ,2 ,0 
Nuclear,5562 ,5562 ,5077 ,438 ,6 ,32 ,7 ,2 ,0 
Completo,3187 ,3187 ,2907 ,256 ,4 ,16 ,3 ,1 ,0 
Incompleto ,2375 ,2375 ,2170 ,182 ,2 ,16 ,4 ,1 ,0 
Extendido,2917 ,2917 ,2731 ,179 ,2 ,3 ,2 ,0 ,0 
Compuesto ,207 ,207 ,199 ,5 ,0 ,1 ,2 ,0 ,0 
Hog.-multipers.-sin-nucleo,937 ,937 ,871 ,53 ,3 ,10 ,0 ,0 ,0 
Sin-nucleo-extendido,783 ,783 ,724 ,50 ,2 ,7 ,0 ,0 ,0 
Sin-nucleo-compuesto ,154 ,154 ,147 ,3 ,1 ,3 ,0 ,0 ,0 
Departamento-Paraguari,,,,,,,,,
Total-jefes-de-hogar ,50827 ,50823 ,43082 ,7539 ,33 ,84 ,70 ,15 ,4 
Hogar-unipersonal ,7492 ,7488 ,5723 ,1712 ,4 ,36 ,9 ,4 ,4 
Hogar-multipersonal ,43335 ,43335 ,37359 ,5827 ,29 ,48 ,61 ,11 ,0 
Hog.-multipersonal-familiar,40694 ,40694 ,35082 ,5478 ,26 ,41 ,58 ,9 ,0 
Nuclear,26860 ,26860 ,22843 ,3894 ,25 ,40 ,51 ,7 ,0 
Completo,21626 ,21626 ,18520 ,3014 ,19 ,31 ,36 ,6 ,0 
Incompleto ,5234 ,5234 ,4323 ,880 ,6 ,9 ,15 ,1 ,0 
Extendido,12850 ,12850 ,11340 ,1500 ,1 ,1 ,7 ,1 ,0 
Compuesto ,984 ,984 ,899 ,84 ,0 ,0 ,0 ,1 ,0 
Hog.-multipers.-sin-nucleo,2641 ,2641 ,2277 ,349 ,3 ,7 ,3 ,2 ,0 
Sin-nucleo-extendido,2160 ,2160 ,1848 ,302 ,2 ,5 ,2 ,1 ,0 
Sin-nucleo-compuesto ,481 ,481 ,429 ,47 ,1 ,2 ,1 ,1 ,0 
Hombres-jefes-de-hogar,31808 ,31805 ,26908 ,4789 ,17 ,50 ,31 ,10 ,3 
Hogar-unipersonal ,4809 ,4806 ,3487 ,1285 ,1 ,24 ,6 ,3 ,3 
Hogar-multipersonal ,26999 ,26999 ,23421 ,3504 ,16 ,26 ,25 ,7 ,0 
Hog.-multipersonal-familiar,25952 ,25952 ,22556 ,3328 ,15 ,24 ,23 ,6 ,0 
Nuclear,17970 ,17970 ,15455 ,2450 ,15 ,24 ,21 ,5 ,0 
Completo,16922 ,16922 ,14590 ,2268 ,15 ,24 ,21 ,4 ,0 
Incompleto ,1048 ,1048 ,865 ,182 ,0 ,0 ,0 ,1 ,0 
Extendido,7335 ,7335 ,6513 ,819 ,0 ,0 ,2 ,1 ,0 
Compuesto ,647 ,647 ,588 ,59 ,0 ,0 ,0 ,0 ,0 
Hog.-multipers.-sin-nucleo,1047 ,1047 ,865 ,176 ,1 ,2 ,2 ,1 ,0 
Sin-nucleo-extendido,804 ,804 ,655 ,146 ,0 ,1 ,1 ,1 ,0 
Sin-nucleo-compuesto ,243 ,243 ,210 ,30 ,1 ,1 ,1 ,0 ,0 
Mujeres-jefes-de-hogar ,19019 ,19018 ,16174 ,2750 ,16 ,34 ,39 ,5 ,1 
Hogar-unipersonal ,2683 ,2682 ,2236 ,427 ,3 ,12 ,3 ,1 ,1 
Hogar-multipersonal ,16336 ,16336 ,13938 ,2323 ,13 ,22 ,36 ,4 ,0 
Hog.-multipersonal-familiar,14742 ,14742 ,12526 ,2150 ,11 ,17 ,35 ,3 ,0 
Nuclear,8890 ,8890 ,7388 ,1444 ,10 ,16 ,30 ,2 ,0 
Completo,4704 ,4704 ,3930 ,746 ,4 ,7 ,15 ,2 ,0 
Incompleto ,4186 ,4186 ,3458 ,698 ,6 ,9 ,15 ,0 ,0 
Extendido,5515 ,5515 ,4827 ,681 ,1 ,1 ,5 ,0 ,0 
Compuesto ,337 ,337 ,311 ,25 ,0 ,0 ,0 ,1 ,0 
Hog.-multipers.-sin-nucleo,1594 ,1594 ,1412 ,173 ,2 ,5 ,1 ,1 ,0 
Sin-nucleo-extendido,1356 ,1356 ,1193 ,156 ,2 ,4 ,1 ,0 ,0 
Sin-nucleo-compuesto ,238 ,238 ,219 ,17 ,0 ,1 ,0 ,1 ,0 
Departamento-Alto-Parana,,,,,,,,,
Total-jefes-de-hogar ,130445 ,130429 ,98160 ,22372 ,3208 ,6186 ,321 ,182 ,16 
Hogar-unipersonal ,14781 ,14769 ,7468 ,3757 ,978 ,2402 ,103 ,61 ,12 
Hogar-multipersonal ,115664 ,115660 ,90692 ,18615 ,2230 ,3784 ,218 ,121 ,4 
Hog.-multipersonal-familiar,111331 ,111327 ,87704 ,17905 ,1996 ,3404 ,210 ,108 ,4 
Nuclear,83096 ,83093 ,63525 ,14553 ,1654 ,3075 ,191 ,95 ,3 
Completo,71812 ,71810 ,55338 ,12323 ,1416 ,2509 ,151 ,73 ,2 
Incompleto ,11284 ,11283 ,8187 ,2230 ,238 ,566 ,40 ,22 ,1 
Extendido,26350 ,26350 ,22542 ,3177 ,317 ,286 ,17 ,11 ,0 
Compuesto ,1885 ,1884 ,1637 ,175 ,25 ,43 ,2 ,2 ,1 
Hog.-multipers.-sin-nucleo,4333 ,4333 ,2988 ,710 ,234 ,380 ,8 ,13 ,0 
Sin-nucleo-extendido,3324 ,3324 ,2302 ,587 ,153 ,272 ,5 ,5 ,0 
Sin-nucleo-compuesto ,1009 ,1009 ,686 ,123 ,81 ,108 ,3 ,8 ,0 
Hombres-jefes-de-hogar,86763 ,86750 ,65526 ,14752 ,2192 ,3933 ,227 ,120 ,13 
Hogar-unipersonal ,10390 ,10380 ,4975 ,2951 ,650 ,1678 ,73 ,53 ,10 
Hogar-multipersonal ,76373 ,76370 ,60551 ,11801 ,1542 ,2255 ,154 ,67 ,3 
Hog.-multipersonal-familiar,74196 ,74193 ,59107 ,11421 ,1410 ,2050 ,146 ,59 ,3 
Nuclear,57428 ,57426 ,44618 ,9560 ,1181 ,1881 ,132 ,54 ,2 
Completo,55230 ,55229 ,43014 ,9095 ,1141 ,1808 ,119 ,52 ,1 
Incompleto ,2198 ,2197 ,1604 ,465 ,40 ,73 ,13 ,2 ,1 
Extendido,15549 ,15549 ,13401 ,1766 ,218 ,147 ,12 ,5 ,0 
Compuesto ,1219 ,1218 ,1088 ,95 ,11 ,22 ,2 ,0 ,1 
Hog.-multipers.-sin-nucleo,2177 ,2177 ,1444 ,380 ,132 ,205 ,8 ,8 ,0 
Sin-nucleo-extendido,1506 ,1506 ,996 ,289 ,83 ,130 ,5 ,3 ,0 
Sin-nucleo-compuesto ,671 ,671 ,448 ,91 ,49 ,75 ,3 ,5 ,0 
Mujeres-jefes-de-hogar ,43682 ,43679 ,32634 ,7620 ,1016 ,2253 ,94 ,62 ,3 
Hogar-unipersonal ,4391 ,4389 ,2493 ,806 ,328 ,724 ,30 ,8 ,2 
Hogar-multipersonal ,39291 ,39290 ,30141 ,6814 ,688 ,1529 ,64 ,54 ,1 
Hog.-multipersonal-familiar,37135 ,37134 ,28597 ,6484 ,586 ,1354 ,64 ,49 ,1 
Nuclear,25668 ,25667 ,18907 ,4993 ,473 ,1194 ,59 ,41 ,1 
Completo,16582 ,16581 ,12324 ,3228 ,275 ,701 ,32 ,21 ,1 
Incompleto ,9086 ,9086 ,6583 ,1765 ,198 ,493 ,27 ,20 ,0 
Extendido,10801 ,10801 ,9141 ,1411 ,99 ,139 ,5 ,6 ,0 
Compuesto ,666 ,666 ,549 ,80 ,14 ,21 ,0 ,2 ,0 
Hog.-multipers.-sin-nucleo,2156 ,2156 ,1544 ,330 ,102 ,175 ,0 ,5 ,0 
Sin-nucleo-extendido,1818 ,1818 ,1306 ,298 ,70 ,142 ,0 ,2 ,0 
Sin-nucleo-compuesto ,338 ,338 ,238 ,32 ,32 ,33 ,0 ,3 ,0 
Departamento-Central,,,,,,,,,
Total-jefes-de-hogar ,330487 ,330469 ,299128 ,18169 ,4394 ,7513 ,1194 ,71 ,18 
Hogar-unipersonal ,32865 ,32850 ,26050 ,3104 ,1142 ,2334 ,209 ,11 ,15 
Hogar-multipersonal ,297622 ,297619 ,273078 ,15065 ,3252 ,5179 ,985 ,60 ,3 
Hog.-multipersonal-familiar,285303 ,285301 ,262188 ,14548 ,2838 ,4707 ,965 ,55 ,2 
Nuclear,192974 ,192973 ,173819 ,11931 ,2331 ,4060 ,790 ,42 ,1 
Completo,159539 ,159539 ,144495 ,9422 ,1758 ,3206 ,620 ,38 ,0 
Incompleto ,33435 ,33434 ,29324 ,2509 ,573 ,854 ,170 ,4 ,1 
Extendido,87334 ,87333 ,83636 ,2475 ,458 ,595 ,159 ,10 ,1 
Compuesto ,4995 ,4995 ,4733 ,142 ,49 ,52 ,16 ,3 ,0 
Hog.-multipers.-sin-nucleo,12319 ,12318 ,10890 ,517 ,414 ,472 ,20 ,5 ,1 
Sin-nucleo-extendido,10254 ,10253 ,9097 ,459 ,321 ,354 ,19 ,3 ,1 
Sin-nucleo-compuesto ,2065 ,2065 ,1793 ,58 ,93 ,118 ,1 ,2 ,0 
Hombres-jefes-de-hogar,205070 ,205055 ,187103 ,10329 ,2385 ,4518 ,677 ,43 ,15 
Hogar-unipersonal ,20563 ,20549 ,15916 ,2300 ,593 ,1564 ,169 ,7 ,14 
Hogar-multipersonal ,184507 ,184506 ,171187 ,8029 ,1792 ,2954 ,508 ,36 ,1 
Hog.-multipersonal-familiar,179111 ,179111 ,166485 ,7782 ,1628 ,2684 ,499 ,33 ,0 
Nuclear,128409 ,128409 ,117532 ,6614 ,1400 ,2408 ,431 ,24 ,0 
Completo,122067 ,122067 ,111742 ,6233 ,1353 ,2308 ,408 ,23 ,0 
Incompleto ,6342 ,6342 ,5790 ,381 ,47 ,100 ,23 ,1 ,0 
Extendido,47761 ,47761 ,46157 ,1082 ,205 ,249 ,62 ,6 ,0 
Compuesto ,2941 ,2941 ,2796 ,86 ,23 ,27 ,6 ,3 ,0 
Hog.-multipers.-sin-nucleo,5396 ,5395 ,4702 ,247 ,164 ,270 ,9 ,3 ,1 
Sin-nucleo-extendido,4254 ,4253 ,3718 ,213 ,116 ,195 ,9 ,2 ,1 
Sin-nucleo-compuesto ,1142 ,1142 ,984 ,34 ,48 ,75 ,0 ,1 ,0 
Mujeres-jefes-de-hogar ,125417 ,125414 ,112025 ,7840 ,2009 ,2995 ,517 ,28 ,3 
Hogar-unipersonal ,12302 ,12301 ,10134 ,804 ,549 ,770 ,40 ,4 ,1 
Hogar-multipersonal ,113115 ,113113 ,101891 ,7036 ,1460 ,2225 ,477 ,24 ,2 
Hog.-multipersonal-familiar,106192 ,106190 ,95703 ,6766 ,1210 ,2023 ,466 ,22 ,2 
Nuclear,64565 ,64564 ,56287 ,5317 ,931 ,1652 ,359 ,18 ,1 
Completo,37472 ,37472 ,32753 ,3189 ,405 ,898 ,212 ,15 ,0 
Incompleto ,27093 ,27092 ,23534 ,2128 ,526 ,754 ,147 ,3 ,1 
Extendido,39573 ,39572 ,37479 ,1393 ,253 ,346 ,97 ,4 ,1 
Compuesto ,2054 ,2054 ,1937 ,56 ,26 ,25 ,10 ,0 ,0 
Hog.-multipers.-sin-nucleo,6923 ,6923 ,6188 ,270 ,250 ,202 ,11 ,2 ,0 
Sin-nucleo-extendido,6000 ,6000 ,5379 ,246 ,205 ,159 ,10 ,1 ,0 
Sin-nucleo-compuesto ,923 ,923 ,809 ,24 ,45 ,43 ,1 ,1 ,0 
Departamento-Neembucu,,,,,,,,,
Total-jefes-de-hogar ,21855 ,21854 ,18154 ,3361 ,7 ,297 ,31 ,4 ,1 
Hogar-unipersonal ,3588 ,3587 ,2696 ,753 ,3 ,124 ,9 ,2 ,1 
Hogar-multipersonal ,18267 ,18267 ,15458 ,2608 ,4 ,173 ,22 ,2 ,0 
Hog.-multipersonal-familiar,17393 ,17393 ,14748 ,2460 ,4 ,159 ,20 ,2 ,0 
Nuclear,12747 ,12747 ,10686 ,1900 ,4 ,142 ,13 ,2 ,0 
Completo,10804 ,10804 ,9100 ,1591 ,3 ,99 ,9 ,2 ,0 
Incompleto ,1943 ,1943 ,1586 ,309 ,1 ,43 ,4 ,0 ,0 
Extendido,4277 ,4277 ,3725 ,531 ,0 ,16 ,5 ,0 ,0 
Compuesto ,369 ,369 ,337 ,29 ,0 ,1 ,2 ,0 ,0 
Hog.-multipers.-sin-nucleo,874 ,874 ,710 ,148 ,0 ,14 ,2 ,0 ,0 
Sin-nucleo-extendido,694 ,694 ,545 ,136 ,0 ,11 ,2 ,0 ,0 
Sin-nucleo-compuesto ,180 ,180 ,165 ,12 ,0 ,3 ,0 ,0 ,0 
Hombres-jefes-de-hogar,14094 ,14093 ,11642 ,2274 ,4 ,150 ,20 ,3 ,1 
Hogar-unipersonal ,2133 ,2132 ,1501 ,551 ,2 ,68 ,8 ,2 ,1 
Hogar-multipersonal ,11961 ,11961 ,10141 ,1723 ,2 ,82 ,12 ,1 ,0 
Hog.-multipersonal-familiar,11629 ,11629 ,9879 ,1658 ,2 ,78 ,11 ,1 ,0 
Nuclear,8806 ,8806 ,7393 ,1330 ,2 ,72 ,8 ,1 ,0 
Completo,8517 ,8517 ,7165 ,1270 ,2 ,72 ,7 ,1 ,0 
Incompleto ,289 ,289 ,228 ,60 ,0 ,0 ,1 ,0 ,0 
Extendido,2572 ,2572 ,2258 ,308 ,0 ,5 ,1 ,0 ,0 
Compuesto ,251 ,251 ,228 ,20 ,0 ,1 ,2 ,0 ,0 
Hog.-multipers.-sin-nucleo,332 ,332 ,262 ,65 ,0 ,4 ,1 ,0 ,0 
Sin-nucleo-extendido,246 ,246 ,187 ,56 ,0 ,2 ,1 ,0 ,0 
Sin-nucleo-compuesto ,86 ,86 ,75 ,9 ,0 ,2 ,0 ,0 ,0 
Mujeres-jefes-de-hogar ,7761 ,7761 ,6512 ,1087 ,3 ,147 ,11 ,1 ,0 
Hogar-unipersonal ,1455 ,1455 ,1195 ,202 ,1 ,56 ,1 ,0 ,0 
Hogar-multipersonal ,6306 ,6306 ,5317 ,885 ,2 ,91 ,10 ,1 ,0 
Hog.-multipersonal-familiar,5764 ,5764 ,4869 ,802 ,2 ,81 ,9 ,1 ,0 
Nuclear,3941 ,3941 ,3293 ,570 ,2 ,70 ,5 ,1 ,0 
Completo,2287 ,2287 ,1935 ,321 ,1 ,27 ,2 ,1 ,0 
Incompleto ,1654 ,1654 ,1358 ,249 ,1 ,43 ,3 ,0 ,0 
Extendido,1705 ,1705 ,1467 ,223 ,0 ,11 ,4 ,0 ,0 
Compuesto ,118 ,118 ,109 ,9 ,0 ,0 ,0 ,0 ,0 
Hog.-multipers.-sin-nucleo,542 ,542 ,448 ,83 ,0 ,10 ,1 ,0 ,0 
Sin-nucleo-extendido,448 ,448 ,358 ,80 ,0 ,9 ,1 ,0 ,0 
Sin-nucleo-compuesto ,94 ,94 ,90 ,3 ,0 ,1 ,0 ,0 ,0 
Departamento-Amambay,,,,,,,,,
Total-jefes-de-hogar ,27047 ,27047 ,20140 ,5637 ,151 ,892 ,181 ,46 ,0 
Hogar-unipersonal ,2832 ,2832 ,1666 ,804 ,76 ,261 ,19 ,6 ,0 
Hogar-multipersonal ,24215 ,24215 ,18474 ,4833 ,75 ,631 ,162 ,40 ,0 
Hog.-multipersonal-familiar,22988 ,22988 ,17524 ,4642 ,63 ,559 ,160 ,40 ,0 
Nuclear,15756 ,15756 ,11392 ,3688 ,52 ,459 ,135 ,30 ,0 
Completo,13434 ,13434 ,9731 ,3174 ,41 ,376 ,85 ,27 ,0 
Incompleto ,2322 ,2322 ,1661 ,514 ,11 ,83 ,50 ,3 ,0 
Extendido,6729 ,6729 ,5700 ,903 ,8 ,87 ,21 ,10 ,0 
Compuesto ,503 ,503 ,432 ,51 ,3 ,13 ,4 ,0 ,0 
Hog.-multipers.-sin-nucleo,1227 ,1227 ,950 ,191 ,12 ,72 ,2 ,0 ,0 
Sin-nucleo-extendido,900 ,900 ,696 ,155 ,7 ,41 ,1 ,0 ,0 
Sin-nucleo-compuesto ,327 ,327 ,254 ,36 ,5 ,31 ,1 ,0 ,0 
Hombres-jefes-de-hogar,10202 ,10202 ,6920 ,2767 ,67 ,337 ,84 ,27 ,0 
Hogar-unipersonal ,1795 ,1795 ,969 ,600 ,39 ,166 ,15 ,6 ,0 
Hogar-multipersonal ,8407 ,8407 ,5951 ,2167 ,28 ,171 ,69 ,21 ,0 
Hog.-multipersonal-familiar,7901 ,7901 ,5560 ,2085 ,22 ,145 ,68 ,21 ,0 
Nuclear,5741 ,5741 ,3832 ,1693 ,18 ,121 ,60 ,17 ,0 
Completo,5427 ,5427 ,3617 ,1614 ,18 ,110 ,51 ,17 ,0 
Incompleto ,314 ,314 ,215 ,79 ,0 ,11 ,9 ,0 ,0 
Extendido,2002 ,2002 ,1601 ,366 ,4 ,20 ,7 ,4 ,0 
Compuesto ,158 ,158 ,127 ,26 ,0 ,4 ,1 ,0 ,0 
Hog.-multipers.-sin-nucleo,506 ,506 ,391 ,82 ,6 ,26 ,1 ,0 ,0 
Sin-nucleo-extendido,322 ,322 ,253 ,53 ,4 ,12 ,0 ,0 ,0 
Sin-nucleo-compuesto ,184 ,184 ,138 ,29 ,2 ,14 ,1 ,0 ,0 
Mujeres-jefes-de-hogar ,16845 ,16845 ,13220 ,2870 ,84 ,555 ,97 ,19 ,0 
Hogar-unipersonal ,1037 ,1037 ,697 ,204 ,37 ,95 ,4 ,0 ,0 
Hogar-multipersonal ,15808 ,15808 ,12523 ,2666 ,47 ,460 ,93 ,19 ,0 
Hog.-multipersonal-familiar,15087 ,15087 ,11964 ,2557 ,41 ,414 ,92 ,19 ,0 
Nuclear,10015 ,10015 ,7560 ,1995 ,34 ,338 ,75 ,13 ,0 
Completo,8007 ,8007 ,6114 ,1560 ,23 ,266 ,34 ,10 ,0 
Incompleto ,2008 ,2008 ,1446 ,435 ,11 ,72 ,41 ,3 ,0 
Extendido,4727 ,4727 ,4099 ,537 ,4 ,67 ,14 ,6 ,0 
Compuesto ,345 ,345 ,305 ,25 ,3 ,9 ,3 ,0 ,0 
Hog.-multipers.-sin-nucleo,721 ,721 ,559 ,109 ,6 ,46 ,1 ,0 ,0 
Sin-nucleo-extendido,578 ,578 ,443 ,102 ,3 ,29 ,1 ,0 ,0 
Sin-nucleo-compuesto ,143 ,143 ,116 ,7 ,3 ,17 ,0 ,0 ,0 
Departamento-Canindeyu,,,,,,,,,
Total-jefes-de-hogar ,38197 ,38197 ,22687 ,14050 ,59 ,1178 ,188 ,35 ,0 
Hogar-unipersonal ,4934 ,4934 ,2088 ,2322 ,19 ,448 ,45 ,12 ,0 
Hogar-multipersonal ,33263 ,33263 ,20599 ,11728 ,40 ,730 ,143 ,23 ,0 
Hog.-multipersonal-familiar,32016 ,32016 ,19867 ,11358 ,31 ,598 ,141 ,21 ,0 
Nuclear,25392 ,25392 ,15211 ,9500 ,26 ,520 ,117 ,18 ,0 
Completo,22584 ,22584 ,13649 ,8341 ,23 ,460 ,95 ,16 ,0 
Incompleto ,2808 ,2808 ,1562 ,1159 ,3 ,60 ,22 ,2 ,0 
Extendido,6121 ,6121 ,4275 ,1755 ,5 ,61 ,22 ,3 ,0 
Compuesto ,503 ,503 ,381 ,103 ,0 ,17 ,2 ,0 ,0 
Hog.-multipers.-sin-nucleo,1247 ,1247 ,732 ,370 ,9 ,132 ,2 ,2 ,0 
Sin-nucleo-extendido,863 ,863 ,493 ,299 ,1 ,68 ,2 ,0 ,0 
Sin-nucleo-compuesto ,384 ,384 ,239 ,71 ,8 ,64 ,0 ,2 ,0 
Hombres-jefes-de-hogar,26428 ,26428 ,15853 ,9696 ,36 ,694 ,126 ,23 ,0 
Hogar-unipersonal ,3704 ,3704 ,1488 ,1877 ,14 ,276 ,38 ,11 ,0 
Hogar-multipersonal ,22724 ,22724 ,14365 ,7819 ,22 ,418 ,88 ,12 ,0 
Hog.-multipersonal-familiar,22073 ,22073 ,14000 ,7620 ,15 ,342 ,86 ,10 ,0 
