#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
35 a 39,294.8019783,294.2620421,294.103038,294.0143912,293.5397752,292.4539256,290.7026287,288.5496633,286.4941613,285.1579336,285.1018505,285.3685352,285.4985387,287.0089518,291.7700146,300.849137,315.3512555,334.9359352,357.4294247,379.9563196,400.3245048,419.228494,437.7740456,454.8286818,469.2180838,480.2374397
40 a 44,273.0341341,273.6254159,273.3933402,272.6572118,271.8148263,271.1504251,270.8859514,270.9756053,271.1247541,270.9036309,270.1000633,268.6632184,266.8433723,265.1109973,264.0532749,264.1988767,264.6434471,264.9515931,266.5590999,271.2346964,279.9870268,293.8546108,312.5108937,333.9053884,355.3134874,374.6753799
45 a 49,234.3290819,239.5132305,243.6054948,246.6816475,248.9119286,250.4502211,251.2222229,251.2208355,250.7431505,250.1621461,249.7439559,249.696064,249.9757096,250.3056584,250.2825233,249.7073169,248.5336596,246.995324,245.5351043,244.7046853,245.0004148,245.5707413,246.0064428,247.6615593,252.1930235,260.5566156
50 a 54,178.6362528,184.8178374,192.1941961,200.0392479,207.4019761,213.6235429,218.6131922,222.5939345,225.632397,227.8850962,229.4933068,230.3881495,230.5636362,230.2955402,229.9295485,229.7115827,229.8341697,230.2550407,230.7163685,230.8425573,230.4483969,229.4921581,228.1923455,226.9628623,226.3096236,226.7015202
55 a 59,149.341025,150.4118614,151.5955215,153.345275,156.2295572,160.5634667,166.3862915,173.2979011,180.633795,187.5281834,193.3815597,198.113284,201.927311,204.882729,207.1193676,208.763751,209.7521494,210.0780336,209.9946429,209.8188122,209.7749389,210.0399453,210.5738993,211.1388433,211.3827202,211.1386396
60 a 64,125.6599542,126.5257519,127.4661991,128.4743222,129.5375956,130.6817129,131.8220319,133.0636162,134.812819,137.5821071,141.6553875,147.0659987,153.4523831,160.2193886,166.5917779,172.0326252,176.4708213,180.0875601,182.9345573,185.1346479,186.7987088,187.8694746,188.3413245,188.4428121,188.4592044,188.589996
65 a 69,102.2770351,102.9232287,103.7307468,104.6399602,105.5718204,106.4835384,107.4109434,108.4016134,109.4473331,110.5385148,111.6992578,112.8581609,114.1090021,115.8094453,118.4090843,122.1549584,127.0714162,132.8370594,138.9322629,144.6811619,149.6160439,153.6779551,157.0256083,159.7028469,161.8229932,163.4714528
70 a 74,80.92160559,81.06972069,81.25863557,81.53063044,81.93048238,82.48778583,83.20543852,84.05345832,84.97966237,85.91903244,86.83747489,87.7688783,88.75492454,89.78874793,90.86155963,91.99294753,93.12246302,94.32972539,95.92000687,98.27481289,101.6015759,105.9160474,110.9418508,116.2409441,121.2657729,125.6092691
75 a 79,59.2915048,59.57033128,59.8637953,60.15980489,60.44697687,60.7233145,61.00207116,61.31010278,61.67949512,62.14740042,62.73889499,63.45753639,64.27841704,65.15965602,66.04859249,66.91670545,67.79173098,68.70756097,69.6593988,70.64045636,71.66670033,72.69122944,73.77986851,75.18043535,77.22759781,80.06396493
80 y+,67.29946552,68.6847796,69.98474888,71.22161296,72.41002084,73.56179732,74.67790462,75.7578794,76.80393292,77.81798052,78.80703931,79.78331995,80.76520055,81.77706404,82.84491351,83.9854338,85.20260741,86.48498475,87.81673962,89.17659992,90.55572483,91.98172758,93.47378079,95.01641677,96.67019681,98.38029049
Distrito Buena Vista-Hombres,2980.256531,2992.528385,3004.342471,3015.907661,3027.494747,3039.144718,3050.862063,3062.899678,3075.291483,3088.192146,3101.464237,3115.106758,3128.954038,3142.973951,3156.937754,3170.609352,3184.024403,3197.224678,3209.991001,3222.072939,3233.197101,3243.482475,3253.122669,3262.009589,3270.06088,3277.244317
0 a 4,411.8962169,406.0268672,400.1699107,394.8334765,390.7806234,388.9688204,385.8358851,383.5250381,381.895176,380.8212165,380.1311961,379.8155233,379.4342881,378.94911,377.9965564,376.4739356,374.4101718,372.0490269,369.1721686,365.7487446,361.7327491,357.2132167,352.3455814,347.2302132,342.0222939,336.9474365
5 a 9,419.974898,414.0181519,408.60154,403.3014168,397.4595988,390.0388134,384.4911639,378.9645263,373.9316234,370.1226906,368.452184,365.515231,363.3591557,361.8494432,360.8641236,360.2399068,359.9713944,359.6396308,359.2065891,358.3273571,356.9043789,354.9633942,352.737261,350.0187766,346.7798894,342.9771832
10 a 14,415.4306399,415.3607202,412.1313318,406.7779125,400.5815638,394.4808172,388.9327155,383.8999362,378.9765006,373.533686,366.5795833,361.4139295,356.2691608,351.5943874,348.0867369,346.6187707,343.9389788,342.0012035,340.678241,339.8533965,339.3706208,339.2245417,339.015372,338.706874,337.9702867,336.7128843
15 a 19,341.7126748,350.8334095,359.1506903,366.1708952,371.4402295,374.7123219,375.2366122,372.7390852,368.208847,362.8690841,357.6137349,352.8772726,348.6329106,344.4824578,339.8257771,333.7172101,329.3098404,324.912911,320.9574714,318.10628,317.1873703,315.1088731,313.7294571,312.9277577,312.5926508,312.5751827
20 a 24,233.2330771,240.9319399,251.7370289,264.2675597,276.7119314,287.717475,297.4365628,306.3834774,314.0853792,320.1096545,324.2202984,325.7075453,324.3262912,321.0047432,316.9016249,312.864098,309.3048977,306.1881322,303.1453852,299.607096,294.6760233,291.3506027,288.021876,285.0983318,283.2074846,283.1323602
25 a 29,183.9453544,184.5720341,185.0992652,186.3136443,189.1898376,194.2686331,202.3259411,213.3082411,225.9108643,238.4242307,249.569135,259.4888308,268.6733879,276.6720769,283.0740854,287.6563052,289.7496392,289.1105765,286.6262706,283.3920656,280.2088844,277.4670933,275.132815,272.8576696,270.1030313,266.0203506
30 a 34,164.4477683,163.8021806,163.1849622,162.7936835,162.8651001,163.6189803,164.5301714,165.3432866,166.7999474,169.8221953,174.9208494,182.8297715,193.5015128,205.7022357,217.8151179,228.6305377,238.2846289,247.2358552,255.0614922,261.3730542,265.9592793,268.1869088,267.825276,265.7132195,262.8867433,260.1034836
35 a 39,152.252067,151.5355295,151.070005,150.7646001,150.4649882,150.1026073,149.6645019,149.2503869,149.0460681,149.2762606,150.1481761,151.1651558,152.0868339,153.6138809,156.6179098,161.5825552,169.2020002,179.4283649,191.0969563,202.6795113,213.0326641,222.2855151,230.87164,238.3909842,244.4755704,248.9251044
40 a 44,143.8238276,143.5113869,142.7143749,141.6517992,140.6003637,139.7635275,139.2163635,138.9029474,138.7368502,138.5737631,138.348934,138.0501692,137.7724533,137.6904891,138.0156211,138.9434282,140.0054327,140.9733915,142.510506,145.4401396,150.2191267,157.4999927,167.2349852,178.3254919,189.3309006,199.173942
45 a 49,124.3262414,126.871905,128.8451706,130.24104,131.0869628,131.4285277,131.254831,130.6266491,129.7478141,128.8779047,128.206651,127.8040044,127.6181161,127.5677048,127.5172476,127.4065606,127.2249531,127.0601786,127.0772216,127.4741916,128.4346904,129.5178248,130.5091975,132.0334466,134.8652468,139.4342785
50 a 54,95.35174093,98.66103272,102.4753741,106.4489538,110.1299971,113.2046613,115.6468186,117.5609575,118.9403701,119.8099916,120.2107448,120.1330655,119.6341362,118.9030497,118.179291,117.6382198,117.3445094,117.2483849,117.2751458,117.2991995,117.2653328,117.1639791,117.0767713,117.1574807,117.5902016,118.545971
55 a 59,78.33990283,79.23997164,80.18271816,81.38452874,83.11957897,85.53849068,88.63221494,92.18325089,95.87622657,99.30238236,102.1772501,104.4786169,106.301722,107.639336,108.5113993,108.9537443,108.9581031,108.5767188,107.9825978,107.3941336,106.971209,106.7723525,106.7514308,106.8400754,106.9234453,106.9518258
60 a 64,63.96917202,64.7318163,65.5902878,66.50779847,67.43411066,68.35177787,69.23314282,70.15344912,71.30512217,72.93382951,75.17322818,78.01368737,81.25974028,84.63138232,87.76525438,90.40924741,92.54481213,94.25542012,95.53349807,96.39431681,96.868416,96.94890506,96.68365674,96.22772174,95.77617147,95.47175776
65 a 69,51.6569513,51.85757248,52.15890483,52.56598636,53.08298784,53.71312351,54.44920084,55.26689797,56.13350632,57.00701802,57.87299434,58.70918654,59.58174719,60.6581505,62.15036392,64.17289114,66.71420858,69.60209655,72.59517139,75.38114635,77.74427967,79.67034959,81.2312988,82.4189135,83.24342653,83.72965387
70 a 74,40.27688609,40.27087851,40.3080109,40.39296983,40.52672723,40.71211352,40.96323688,41.29533862,41.71160642,42.2165842,42.81308341,43.49681687,44.24841206,45.04121409,45.84003955,46.6331564,47.40248517,48.20291452,49.17447833,50.49290455,52.25196488,54.43829789,56.90616727,59.45636748,61.83284044,63.86007317
75 a 79,29.01334031,29.12590917,29.18927371,29.22987288,29.26622381,29.31318978,29.38272777,29.48339839,29.61801028,29.78844218,29.99726946,30.25661353,30.57837004,30.96528006,31.42023532,31.94493986,32.53606236,33.17829942,33.85126527,34.52786026,35.19972986,35.853653,36.53338576,37.34890303,38.43675322,39.86823357
80 y+,30.60577265,31.17707954,31.73362153,32.2615237,32.7539218,33.21083775,33.62997304,34.01281104,34.36757042,34.70321179,35.02892444,35.35133751,35.67580023,36.00900925,36.35636965,36.72384462,37.12228497,37.56157254,38.04654211,38.58154123,39.17038139,39.81697489,40.51649692,41.25736212,42.0239437,42.81459549
Distrito Buena Vista-Mujeres,2771.977694,2784.676954,2796.981291,2809.097683,2821.303746,2833.629014,2846.07946,2858.896887,2872.114592,2885.842481,2899.982693,2914.533189,2929.299143,2944.272182,2959.241417,2973.97751,2988.502466,3002.856675,3016.797763,3030.132994,3042.595362,3054.301799,3065.440875,3075.911125,3085.632079,3094.568385
0 a 4,397.8018793,391.3586928,385.0582554,379.6296184,376.0881156,375.556062,372.2370102,369.7174767,367.860454,366.542078,365.5975795,365.0182595,364.3807492,363.6457471,362.4676371,360.7473352,358.5111664,355.9943683,352.9897561,349.4700829,345.3912893,340.839441,335.9632289,330.8591465,325.6473301,320.5674659
5 a 9,407.5034101,402.3460926,397.3261549,391.8189338,384.9461037,375.5777504,369.5078874,363.5855166,358.4929741,355.1951218,354.7634101,351.670737,349.3348434,347.6260959,346.4245431,345.5752721,345.0719077,344.511483,343.8551565,342.7762849,341.1803874,339.0920975,336.735581,333.9144457,330.5938454,326.7385212
10 a 14,392.7163995,394.8574411,393.4085486,389.4916589,384.5227528,379.5060642,374.8213594,370.264569,365.2393392,358.905144,350.1883143,344.6129448,339.1750699,334.5250638,331.5835329,331.3690761,328.615443,326.5793026,325.1339779,324.1685022,323.5350145,323.2274808,322.8622572,322.4037641,321.5313655,320.1620037
15 a 19,302.8207639,312.3782206,322.3553992,331.8554887,339.9055936,345.8739658,348.7496929,348.1928335,345.2730835,341.3284224,337.3279682,333.632381,330.047267,326.0045705,320.7067562,313.1284069,308.534003,304.0601321,300.3147996,298.185566,298.6394115,296.6696312,295.3730885,294.6314466,294.3227254,294.3165454
20 a 24,197.5904506,204.5280323,214.3830354,225.9776203,237.7347459,248.4279422,258.7166789,269.3881863,279.5877988,288.3802896,295.1733053,299.005596,299.5551172,297.839441,295.1431615,292.3767191,289.8837855,287.47921,284.6143676,280.5403441,274.2828308,270.8471349,267.5099774,264.860377,263.7133561,265.0003324
25 a 29,162.4615208,161.2245848,159.9505155,159.5450095,161.1155561,165.3102026,172.5888957,182.630859,194.3162383,206.1430145,216.9467019,227.352865,238.1092598,248.4033829,257.3559129,264.3963811,268.6128055,269.6993845,268.6206651,266.5997139,264.5013752,262.6526129,260.8776217,258.6643764,255.2776575,249.8048098
30 a 34,155.1071346,153.5627723,151.5714074,149.4643218,147.6617808,146.5361531,145.6022705,144.6289232,144.4763486,146.1957729,150.4038783,157.5359141,167.2856725,178.5891993,190.0229476,200.4795728,210.5544865,220.9573187,230.9148176,239.5926956,246.4488124,250.6188614,251.8140906,250.9535253,249.1815956,247.3295738
35 a 39,142.5499113,142.7265126,143.0330331,143.2497911,143.0747871,142.3513184,141.0381268,139.2992764,137.4480932,135.881673,134.9536744,134.2033795,133.4117049,133.3950709,135.1521048,139.2665818,146.1492554,155.5075704,166.3324684,177.2768083,187.2918407,196.9429789,206.9024056,216.4376976,224.7425134,231.3123353
40 a 44,129.2103066,130.114029,130.6789652,131.0054126,131.2144626,131.3868976,131.6695879,132.0726579,132.3879039,132.3298679,131.7511293,130.6130492,129.070919,127.4205081,126.0376539,125.2554485,124.6380143,123.9782016,124.0485939,125.7945568,129.7679001,136.3546181,145.2759085,155.5798966,165.9825868,175.5014379
45 a 49,110.0028405,112.6413255,114.7603242,116.4406076,117.8249659,119.0216934,119.9673918,120.5941864,120.9953364,121.2842414,121.5373049,121.8920596,122.3575935,122.7379536,122.7652757,122.3007562,121.3087065,119.9351454,118.4578827,117.2304937,116.5657244,116.0529165,115.4972453,115.6281126,117.3277767,121.1223371
50 a 54,83.28451186,86.15680467,89.718822,93.59029413,97.27197898,100.4188816,102.9663736,105.032977,106.6920269,108.0751046,109.282562,110.2550839,110.9295,111.3924905,111.7502575,112.073363,112.4896603,113.0066558,113.4412227,113.5433578,113.1830641,112.328179,111.1155743,109.8053816,108.719422,108.1555493
55 a 59,71.00112214,71.17188971,71.41280336,71.96074629,73.10997824,75.02497601,77.75407658,81.11465021,84.75756843,88.225801,91.20430961,93.63466718,95.62558897,97.24339308,98.60796827,99.81000663,100.7940463,101.5013148,102.0120451,102.4246786,102.8037299,103.2675929,103.8224684,104.2987678,104.4592749,104.1868138
60 a 64,61.69078215,61.79393561,61.87591126,61.96652375,62.10348496,62.32993506,62.58888913,62.91016711,63.50769681,64.64827754,66.48215933,69.05231136,72.19264279,75.58800625,78.82652353,81.62337775,83.92600921,85.83213996,87.40105926,88.74033108,89.93029276,90.92056954,91.65766774,92.21509031,92.68303291,93.11823827
65 a 69,50.62008377,51.06565618,51.57184196,52.07397387,52.48883254,52.77041493,52.96174253,53.13471547,53.31382676,53.53149679,53.82626344,54.14897438,54.52725491,55.15129477,56.25872041,57.98206725,60.35720763,63.23496286,66.33709148,69.30001553,71.87176422,74.0076055,75.79430951,77.28393341,78.57956663,79.74179888
70 a 74,40.6447195,40.79884218,40.95062467,41.13766062,41.40375515,41.77567231,42.24220164,42.7581197,43.26805595,43.70244824,44.02439148,44.27206143,44.50651248,44.74753384,45.02152007,45.35979113,45.71997785,46.12681087,46.74552854,47.78190834,49.34961101,51.47774949,54.03568354,56.78457662,59.43293242,61.74919598
75 a 79,30.27816448,30.44442211,30.67452159,30.92993202,31.18075306,31.41012472,31.61934339,31.82670439,32.06148484,32.35895824,32.74162553,33.20092287,33.70004701,34.19437596,34.62835717,34.97176559,35.25566862,35.52926155,35.80813354,36.1125961,36.46697047,36.83757644,37.24648275,37.83153232,38.79084459,40.19573135
80 y+,36.69369287,37.50770006,38.25112736,38.96008925,39.65609904,40.35095957,41.04793159,41.74506836,42.43636251,43.11476873,43.77811487,44.43198243,45.08940032,45.76805479,46.48854386,47.26158918,48.08032244,48.92341221,49.77019751,50.59505868,51.38534344,52.16475269,52.95728387,53.75905465,54.64625311,55.565695
Distrito Dr. Moises Bertoni-Total,4925.921658,4968.743493,5011.143015,5053.473678,5096.210444,5139.41837,5183.11081,5227.728735,5273.341792,5320.197122,5368.098126,5417.0537,5466.751183,5517.161113,5567.890412,5618.515707,5669.086699,5719.676233,5769.856073,5819.204547,5867.203445,5914.053772,5960.098085,6005.124744,6048.963003,6091.530323
0 a 4,693.4434006,685.824111,678.2697051,671.8530077,668.1345761,668.9636805,666.1913857,664.8204713,664.6227058,665.3918046,666.8392612,668.9574553,670.9763746,672.8242629,673.8534094,673.8684459,672.9066129,671.3965544,668.936741,665.4603516,660.8696473,655.3140911,649.0675916,642.3074177,635.2902476,628.4563076
5 a 9,708.6782592,702.1533873,696.1480795,689.7628833,681.6594951,669.9260126,662.6245952,655.4032316,649.2830764,645.7812685,646.7003392,644.1178657,642.8937795,642.8066746,643.651456,645.1494946,647.298584,649.349363,651.2292929,652.3110415,652.4044101,651.5433753,650.1459602,647.8225872,644.5013722,640.0934036
10 a 14,692.0815202,696.8514714,695.8159156,690.774496,684.0271168,677.2526214,671.1877263,665.6320846,659.7093086,652.1143408,640.9861039,634.1606232,627.4111797,621.7287184,618.5903158,619.7487627,617.5065333,616.5838836,616.7634022,617.8479331,619.5654344,621.913617,624.1621776,626.2416803,627.5322416,627.8548585
15 a 19,551.8854497,570.3761667,588.684921,605.5957901,619.8445515,630.6289676,636.3592959,636.431362,632.5980914,627.0888261,621.5473333,616.689602,612.3305137,607.608583,601.257237,591.462367,585.8388587,580.2773592,575.7331082,573.6498099,575.7264779,574.5049753,574.5593507,575.6798174,577.6597506,580.2431455
20 a 24,368.8577191,383.0864985,402.6391035,425.3643272,448.3489407,469.3366293,489.0072484,508.4827378,526.5810813,542.0692973,554.1772303,561.3661276,563.0643172,560.9625482,557.232016,553.4563816,550.3322562,547.6712154,544.6398956,540.0187631,532.0478517,528.1041325,524.2049134,521.2848587,520.7159921,524.1545093
25 a 29,296.6106184,297.386681,298.0564513,300.0858268,305.3042698,314.7899171,329.6834211,349.7261679,372.8340607,396.1842591,417.59123,437.7070078,457.6187061,476.180881,492.2099189,504.9558649,512.9331616,515.5771259,514.5309185,511.8980122,509.2113166,507.1465857,505.5226925,503.5420817,500.0034529,493.2136355
30 a 34,273.6592567,272.9549885,271.8844949,270.9045978,270.5902029,271.4678961,272.6649687,273.7556215,276.1559986,281.6359973,291.2392707,306.0720208,325.8881799,348.668153,371.6793596,392.8031407,412.6680966,432.3192154,450.6521042,466.5251092,479.2140864,487.2831013,490.1863601,489.5167666,487.2951008,485.0145712
35 a 39,252.4572316,253.0861514,254.0432155,255.0642837,255.7549191,255.9169617,255.499392,254.7301432,254.0482487,254.0076765,255.1164206,256.5292116,257.8350076,260.4028504,265.9454231,275.4714975,290.0531792,309.4505122,331.7096817,354.1875885,374.8343419,394.2546137,413.4564626,431.3746245,446.8939158,459.3243467
40 a 44,233.7942587,235.3280414,236.1561187,236.5457583,236.8384113,237.283173,238.0779751,239.1873167,240.3565229,241.2076244,241.5508141,241.3374478,240.7878138,240.3233831,240.4768328,241.7359856,243.2845987,244.7242934,247.3779154,252.8995095,262.2625129,276.5006153,295.3805974,317.0172406,338.8491335,358.905629
45 a 49,200.6449068,205.985891,210.4267658,214.0210336,216.9045775,219.2007044,220.8348875,221.7919811,222.3270793,222.7687983,223.3566537,224.2789677,225.5012391,226.7798932,227.753892,228.2422017,228.1996364,227.8357262,227.5545826,227.8659138,229.2363906,230.8801241,232.4141144,235.1122357,240.5576145,249.691782
50 a 54,152.9533214,158.9441441,166.0182374,173.5583079,180.7408642,186.9842248,192.1962356,196.5598268,200.1215297,203.0076015,205.3328139,207.0270108,208.0776148,208.7276458,209.2897533,209.9912929,211.010136,212.3105355,213.6622462,214.7231309,215.3218393,215.4169315,215.2079061,215.0796098,215.50851,216.9434799
55 a 59,127.8805925,129.3585618,130.9484245,133.044525,136.1480842,140.547092,146.2915576,153.0442761,160.2285011,167.0788613,173.0548699,178.0728968,182.3037034,185.7882638,188.6403533,190.9640657,192.6936103,193.8174384,194.5645879,195.2292096,196.0244308,197.1165693,198.4704173,199.8699446,200.9889216,201.6701959
60 a 64,107.6176177,108.8225821,110.104095,111.4576333,112.8730785,114.3729964,115.8836811,117.4979927,119.5768799,122.581763,126.7775947,132.2080249,138.5613984,145.3104013,151.755391,157.4021527,162.1755494,166.2302936,169.6019503,172.3912347,174.6904512,176.4396052,177.6294619,178.4721642,179.2395364,180.1263459
65 a 69,87.59520243,88.52527483,89.60071316,90.77205307,91.97274659,93.16732152,94.38829601,95.67815228,97.03034032,98.43619219,99.91672521,101.4087462,102.9973955,105.0070531,107.8510555,111.7648912,116.782692,122.6209469,128.8096684,134.7262468,139.9312714,144.3609923,148.1537383,151.3392636,154.0116362,156.2422497
70 a 74,69.30994362,69.73088396,70.18929857,70.72253744,71.3704296,72.15995572,73.09533512,74.1524584,75.28762501,76.44571518,77.59832907,78.77627564,80.01667813,81.31347197,82.65789693,84.0669509,85.48628303,86.99007624,88.86086299,91.45656546,94.97900904,99.45258609,104.6278064,110.1003457,115.3547614,120.0019967
75 a 79,50.78746346,51.24014807,51.7085552,52.18181495,52.64997246,53.11141994,53.57800666,54.07365076,54.62700287,55.27137057,56.0297865,56.90701157,57.88304169,58.92255312,59.980531,61.03295971,62.1051609,63.22720961,64.39436938,65.59917909,66.85546852,68.1204267,69.45690577,71.09877428,73.36453572,76.3978192
80 y+,57.66489632,59.08850942,60.44892016,61.76480219,63.04820817,64.30879633,65.54680179,66.7612602,67.95373906,69.12572495,70.28334952,71.43740437,72.60423995,73.8057758,75.06557017,76.39925207,77.81174956,79.29448406,80.83474562,82.41494769,84.02850502,85.70142988,87.45162892,89.26533133,91.19627975,93.19604686
Distrito Dr. Moises Bertoni-Hombres,2541.005507,2568.682117,2596.227939,2623.819069,2651.690646,2679.881547,2708.399243,2737.473366,2767.142666,2797.556211,2828.600572,2860.284355,2892.464036,2925.116345,2958.033057,2990.993262,3024.028115,3057.175482,3090.223054,3122.92246,3154.996233,3186.544975,3217.746026,3248.481271,3278.655303,3308.220877
0 a 4,351.1880754,348.5193183,345.8102106,343.5024281,342.2728727,342.9880644,342.5253576,342.7763516,343.6287069,344.9813707,346.6876406,348.7458003,350.7562012,352.6819672,354.1806638,355.1465601,355.596171,355.752028,355.3979889,354.4938277,352.9835717,350.9425407,348.5139387,345.7901681,342.921202,340.1322684
5 a 9,358.0760641,355.3787587,353.0964743,350.8694783,348.1227842,343.9315714,341.3315829,338.7003841,336.4631142,335.2897044,336.0361361,335.6153025,335.8960461,336.7675766,338.1276698,339.8321944,341.882938,343.8862053,345.8042351,347.300813,348.2719846,348.7322126,348.9013589,348.5671667,347.6913016,346.2190084
10 a 14,354.2015705,356.5311725,356.1467737,353.8940058,350.8572185,347.8484774,345.2745652,343.1114176,341.0024872,338.3796843,334.3282849,331.8494963,329.3419213,327.2233577,326.1553298,326.9827003,326.6561465,327.0204003,327.967198,329.395338,331.162313,333.2696467,335.328691,337.3021772,338.8585453,339.8954993
15 a 19,291.348674,301.1431769,310.3631046,318.5661781,325.3332094,330.4168541,333.1158654,333.1363824,331.3137686,328.7187494,326.1512428,324.0111562,322.2828279,320.6043969,318.4148566,314.8120175,312.762118,310.6806326,308.9822299,308.3174296,309.5156055,309.5773151,310.317752,311.6299729,313.4142115,315.5296478
20 a 24,198.8575571,206.807584,217.5406812,229.9109721,242.3635717,253.7058362,264.0489622,273.830911,282.6135534,289.9834952,295.6957267,299.0639707,299.8133311,298.7540578,296.9350539,295.1402412,293.7624178,292.7760621,291.8347303,290.3875074,287.5487372,286.2361077,284.8897325,283.9159622,283.9518148,285.8085313
25 a 29,156.8342032,158.4302042,159.9550945,162.0915981,165.7056295,171.3037625,179.6146186,190.6447126,203.274257,215.9856498,227.6122967,238.2620888,248.3667393,257.4943436,265.2388382,271.3604784,275.1898053,276.4465607,275.9319602,274.6714501,273.4315128,272.5963154,272.1408358,271.7260649,270.8129201,268.5347787
30 a 34,140.2103075,140.6020855,141.0176643,141.6293929,142.6485919,144.2772644,146.061468,147.7759283,150.0863426,153.8398891,159.5314912,167.8739047,178.8764424,191.4438304,204.0915498,215.6785405,226.3108966,236.4060931,245.5448951,253.3300136,259.5265608,263.4790393,264.9127639,264.6112445,263.5776662,262.5619854
35 a 39,129.8120939,130.0728196,130.5484216,131.1641725,131.7877107,132.3586879,132.8644872,133.3928636,134.1114287,135.2275734,136.9382925,138.7995224,140.5919332,142.9660191,146.7501074,152.4288489,160.6996496,171.5687989,183.9669394,196.4426039,207.880074,218.3834186,228.3609866,237.4023209,245.1181048,251.2779481
40 a 44,122.6260673,123.1851751,123.3278333,123.2360979,123.1475859,123.2418108,123.5891646,124.1448166,124.8352099,125.5323093,126.1771357,126.7573698,127.3594503,128.1463692,129.3198667,131.0722361,132.970201,134.7982827,137.1932977,140.9646173,146.5857986,154.7351694,165.4163595,177.5859343,189.8285029,201.0565369
45 a 49,106.0021716,108.9024234,111.3426432,113.3088153,114.8150871,115.8921075,116.5213234,116.7478567,116.7468887,116.7489475,116.9271604,117.3493632,117.9725898,118.7252533,119.4829493,120.188936,120.8319367,121.4945154,122.3358445,123.5515221,125.3282592,127.2442126,129.0899528,131.485873,135.2197017,140.7522133
50 a 54,81.29813533,84.68719349,88.55496064,92.60986279,96.45951776,99.82251953,102.6653285,105.070366,107.0223668,108.5344338,109.6347259,110.3059236,110.5920484,110.6611953,110.7333361,110.9739749,111.4479824,112.1125113,112.8994938,113.6896376,114.4290533,115.1072317,115.8035997,116.6716012,117.899254,119.6664692
55 a 59,66.79362076,68.01683121,69.2905736,70.8039842,72.8019133,75.42682038,78.68314558,82.38898449,86.26928495,89.95683669,93.18779973,95.93204231,98.26731364,100.1782344,101.6745756,102.7814779,103.4829905,103.8206933,103.95366,104.089373,104.3839119,104.8980242,105.590544,106.3969846,107.2044631,107.962736
60 a 64,54.54094863,55.56353608,56.68040157,57.86133046,59.06348828,60.2717821,61.4616419,62.69980041,64.16024204,66.06988105,68.55956412,71.63200071,75.11803416,78.76509435,82.23555354,85.28753303,87.89446261,90.12671567,91.96904853,93.42804544,94.5254737,95.24702186,95.63225367,95.82864283,96.02789185,96.37415818
65 a 69,44.043389,44.51273368,45.07355846,45.73204914,46.49377591,47.36359137,48.33721463,49.39491238,50.50884485,51.64197362,52.78138724,53.90664938,55.07848911,56.45358513,58.23454414,60.5374752,63.36183928,66.5532906,69.88657357,73.06149781,75.86389008,78.27178166,80.34793506,82.07710295,83.46220815,84.52106776
70 a 74,34.34059729,34.56711921,34.83250831,35.14160789,35.49612882,35.8994559,36.36506583,36.90780028,37.53204094,38.24349709,39.04643193,39.93868412,40.90406538,41.91914843,42.95186123,43.99137235,45.02052427,46.09146472,47.33972979,48.93912356,50.9881542,53.48266436,56.28733136,59.20978799,61.99535044,64.46367949
75 a 79,24.73715157,25.00066578,25.22415758,25.42978978,25.63339607,25.84802096,26.08448235,26.35085256,26.65024125,26.98499235,27.35814024,27.78155776,28.2672211,28.81889837,29.44058514,30.13524823,30.90113482,31.7249783,32.58824099,33.46535983,34.34835911,35.2242624,36.13609717,37.19400838,38.53777327,40.24506869
80 y+,26.0948801,26.76131898,27.42287726,28.06730529,28.68816474,29.28492043,29.85496939,30.39902514,30.92388834,31.43722317,31.94711534,32.45952242,32.97938156,33.51301767,34.06571546,34.64342643,35.2569011,35.91624931,36.6269879,37.39429986,38.22297307,39.11801042,40.07589329,41.08625817,42.13439166,43.21927965
Distrito Dr. Moises Bertoni-Mujeres,2384.916151,2400.061376,2414.915076,2429.65461,2444.519798,2459.536823,2474.711567,2490.255369,2506.199125,2522.640911,2539.497554,2556.769345,2574.287147,2592.044767,2609.857355,2627.522446,2645.058583,2662.500751,2679.63302,2696.282087,2712.207212,2727.508797,2742.352059,2756.643473,2770.307699,2783.309446
0 a 4,342.2553252,337.3047927,332.4594945,328.3505796,325.8617034,325.9756161,323.6660282,322.0441197,320.9939989,320.4104339,320.1516206,320.211655,320.2201733,320.1422958,319.6727457,318.7218858,317.3104419,315.6445263,313.538752,310.9665239,307.8860756,304.3715504,300.5536529,296.5172496,292.3690455,288.3240391
5 a 9,350.6021951,346.7746287,343.0516051,338.893405,333.5367109,325.9944412,321.2930123,316.7028475,312.8199622,310.4915641,310.6642031,308.5025633,306.9977334,306.039098,305.5237862,305.3173001,305.4156461,305.4631577,305.4250578,305.0102284,304.1324255,302.8111627,301.2446012,299.2554206,296.8100706,293.8743952
10 a 14,337.8799498,340.3202989,339.6691419,336.8804902,333.1698983,329.404144,325.9131611,322.520667,318.7068214,313.7346565,306.657819,302.311127,298.0692584,294.5053607,292.434986,292.7660624,290.8503868,289.5634833,288.7962042,288.4525951,288.4031214,288.6439702,288.8334866,288.939503,288.6736962,287.9593592
