#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
65 a 69,111.1030571,115.5433444,119.6878133,123.718121,127.8777139,132.3360671,137.1447118,142.2556591,147.6238483,153.1708467,158.8703939,164.7056491,170.8321135,177.5891111,185.4210437,194.5894595,205.1421715,216.7892808,229.0201636,241.1530147,252.6887541,263.5512601,273.8642634,283.5759398,292.6776556,301.2019547
70 a 74,73.02841393,76.85415699,81.21296496,85.81796608,90.33772507,94.55158446,98.4183953,102.0432455,105.5811421,109.2351866,113.1489482,117.3692615,121.8555415,126.5654897,131.4325524,136.4368564,141.5603302,146.9415802,152.8792433,159.7600594,167.8040106,177.0458776,187.2271174,197.9026797,208.4817813,218.5421141
75 a 79,49.77791462,50.34841838,51.29039842,52.71449609,54.69649684,57.25747512,60.36370662,63.88908537,67.60292173,71.24346113,74.63838386,77.76688909,80.71973318,83.61686011,86.617652,89.83180554,93.29085597,96.96580524,100.8210791,104.804295,108.8974022,113.0891997,117.4971446,122.3640897,128.0031798,134.5892412
80 y+,43.06803898,45.97013596,48.55390809,50.87788599,53.01619332,55.05918531,57.09217663,59.20688178,61.50563615,64.07629604,66.97880208,70.23372315,73.7988176,77.56830594,81.41817456,85.27817159,89.16130119,93.12038516,97.17721943,101.3605958,105.6932254,110.2035017,114.9021659,119.7723741,124.7906132,129.9637944
Distrito Benjamin Aceval-Mujeres,6699.843775,6866.600914,7033.892877,7201.881931,7371.058032,7540.810604,7711.616918,7883.345441,8056.003892,8230.052132,8405.27503,8581.610009,8758.61546,8936.09739,9114.34456,9293.058985,9471.651583,9649.956239,9828.324938,10006.50732,10183.13641,10359.57064,10534.72782,10709.24353,10881.85495,11053.27782
0 a 4,967.5550725,971.3972026,975.4191963,980.3546916,987.7036318,998.8226658,1008.508782,1018.71844,1029.32142,1040.280255,1051.971313,1063.721601,1075.364891,1086.698472,1097.594969,1107.794555,1117.124738,1125.542694,1133.746391,1141.070704,1146.773049,1152.441579,1157.324058,1161.576289,1164.482096,1167.802261
5 a 9,915.5004444,930.7590525,943.5069486,953.4779474,960.1846768,962.2346217,965.8558905,969.646433,974.3323687,981.4014907,992.2241403,1001.583246,1011.437532,1021.66159,1032.200618,1043.433455,1054.702239,1065.840557,1076.651251,1086.999818,1096.632318,1105.383035,1113.209709,1120.796702,1127.494008,1132.57522
10 a 14,813.2089687,836.4417658,858.6819115,879.5952096,898.8180689,916.0162082,930.9462131,943.3426605,952.9411861,959.2583341,960.9072311,964.1058294,967.455772,971.6812472,978.2631069,988.5633622,997.3823306,1006.671649,1016.306221,1026.230213,1036.819556,1047.42037,1057.867443,1067.964901,1077.58071,1086.463936
15 a 19,688.4431139,714.0480715,738.7774806,762.7837229,786.4107876,809.8412329,832.782088,854.7079653,875.3077816,894.2146015,911.0895257,925.708623,937.7722222,947.0429546,953.0362823,954.3968657,957.2887359,960.340125,964.2615022,970.5407298,980.4884134,988.9681632,997.9074779,1007.200846,1016.758895,1026.975056
20 a 24,556.5713893,576.1069323,599.7369221,626.1317041,653.3105173,679.7814723,705.0991847,729.5527485,753.3001542,776.682422,799.8776158,822.6242666,844.3582749,864.7783093,883.5172998,900.2773354,914.76954,926.7648097,935.9993272,942.0304276,943.4485891,946.4381526,949.6041979,953.6839379,960.0794579,970.1467334
25 a 29,501.2117054,507.4915035,513.6588126,521.092034,531.532532,546.1352077,565.4302661,588.8253235,614.9999418,641.9786728,668.2730467,693.4802222,717.8362158,741.5055344,764.8230016,788.0119769,810.7253924,832.4884475,852.9617837,871.8266157,888.6997548,903.3834342,915.6116904,925.1707223,931.5387275,933.4102938
30 a 34,453.2883969,462.7994587,471.406271,479.1951644,486.295656,492.9215791,499.0169811,505.0361113,512.3224603,522.6143718,537.0635027,556.2133616,579.4651174,605.4744476,632.2814949,658.4330928,683.475835,707.7140533,731.27346,754.5090312,777.5850052,800.2276363,821.9288512,842.377041,861.203592,878.0998547
35 a 39,391.1533487,402.3623819,414.0288278,425.7558791,436.9766871,447.3060971,456.6494829,465.1000673,472.7426761,479.706442,486.2031511,492.1902882,498.1050646,505.2794353,515.4334335,529.7191048,548.6393145,571.6228119,597.320058,623.8029491,649.6052482,674.309983,698.2043384,721.4259786,744.2970926,767.006512
40 a 44,334.4716425,343.8144274,353.1518288,362.6742378,372.586958,383.0066002,394.0289816,405.5093021,417.0611647,428.1229824,438.3121496,447.5565125,455.9222774,463.5007212,470.4156984,476.8985493,482.8665,488.7890105,495.9638699,506.1053875,520.3036093,539.0837295,561.8575193,587.3107807,613.5044829,639.0318717
45 a 49,276.3026612,287.4766579,297.7529068,307.3373486,316.5805228,325.7443279,334.8966434,344.0598273,353.4043057,363.1365949,373.3740408,384.2195265,395.5309762,406.9120614,417.8135512,427.871959,436.9915726,445.2710459,452.7826961,459.6563092,466.0938094,472.0483387,477.9634384,485.1207588,495.1745994,509.2182435
50 a 54,208.8795238,218.9795431,230.7006882,243.3504704,255.9647683,267.8554342,278.754404,288.7839949,298.1428678,307.1718433,316.1240044,325.0693361,334.0255104,343.1579937,352.6663507,362.670044,373.2560047,384.2938456,395.393028,406.0215711,415.8168736,424.6987755,432.7598016,440.07303,446.7557163,453.0116873
55 a 59,171.2018882,175.7047568,180.222251,185.2825536,191.5631565,199.484836,209.2519543,220.5759385,232.7898123,244.9700369,256.4574341,267.0023135,276.7192713,285.7984138,294.5638732,303.2631009,311.9495193,320.649693,329.5196695,338.7543332,348.4584573,358.7253304,369.4228074,380.1763311,390.4659112,399.9507981
60 a 64,137.9860778,142.7532347,147.4387095,152.032925,156.533514,160.9797793,165.301988,169.6442564,174.49792,180.506709,188.0687428,197.3719082,208.148219,219.759168,231.3349679,242.2550357,252.28478,261.5353631,270.1857898,278.5359439,286.819893,295.0902704,303.3706593,311.8049506,320.5821995,329.8002368
65 a 69,104.1092563,108.3780111,112.9372629,117.6541493,122.3586125,126.9423467,131.4106374,135.8047396,140.1127194,144.3316739,148.4970106,152.5423817,156.608896,161.1510194,166.7623015,173.8050465,182.4522696,192.4420189,203.1905329,213.8908629,223.9836355,233.2489615,241.796152,249.7831849,257.4957528,265.1357918
70 a 74,76.01628238,79.12620103,82.18096988,85.28647202,88.57480624,92.13378534,95.99780163,100.1157302,104.3684774,108.608017,112.7400816,116.7691672,120.7384007,124.6347495,128.4519808,132.2169277,135.8759622,139.5486972,143.6494633,148.7027978,155.0397144,162.7997412,171.7465262,181.3511149,190.9074842,199.9100344
75 a 79,49.24533076,51.97717402,54.81109315,57.66763861,60.48598365,63.23286887,65.90160727,68.52821646,71.20349149,74.03745339,77.10137397,80.42351488,83.95941873,87.61211642,91.25639358,94.81413533,98.29036376,101.7171234,105.085763,108.3852045,111.6405839,114.8038414,117.9832601,121.5319989,125.9028875,131.3682418
80 y+,54.69867276,56.984539,59.4807966,62.20978258,65.17715294,68.37154084,71.78401129,75.39368656,79.15514411,83.03023199,86.99066665,91.02791017,95.16740053,99.44915654,103.9292371,108.6344392,113.576485,118.7242945,124.0341311,129.444422,134.9279034,140.4993,146.1698859,151.8949653,157.6313386,163.3710526
Distrito Puerto Pinasco-Total,3724.365355,3961.270156,4210.561946,4472.810808,4748.955494,5039.195588,5344.522111,5665.519452,6002.843076,6357.591158,6730.315131,7121.671634,7532.21908,7962.500683,8413.568937,8885.926157,9379.894466,9896.121566,10435.66962,10999.14263,11585.91028,12198.11712,12835.33012,13498.9534,14188.36446,14904.97506
0 a 4,523.7968104,546.7166316,570.4817088,595.4080596,622.353033,652.4030185,683.2302174,715.7562045,749.9832844,785.9639615,824.0802836,863.9079307,905.3730795,948.3499111,992.7624132,1038.393089,1085.064004,1132.710957,1182.021938,1232.32397,1282.737325,1334.966811,1388.159824,1442.46538,1496.924741,1553.758421
5 a 9,494.5329348,520.3577898,546.7047223,573.402479,600.0631849,625.4479185,652.4249088,680.3657864,709.6406903,741.2681856,776.5527853,812.6722693,850.7351176,890.7337077,932.7109542,977.1129257,1023.435247,1071.580015,1121.391898,1172.76344,1225.426447,1279.170223,1333.904801,1390.4255,1447.930745,1505.38839
10 a 14,451.3152063,478.8729633,506.9562648,535.5954177,564.8616453,594.7923042,625.3918712,656.5471559,688.0476929,719.4251226,749.1949868,780.799499,813.4799637,847.674292,884.5915039,925.7750845,967.8355665,1012.091061,1058.51943,1107.161287,1158.531883,1212.019914,1267.495281,1324.761818,1383.680533,1443.920742
15 a 19,389.3737547,418.8187964,448.6442353,478.9103935,509.8759328,541.7387232,574.3984329,607.6333662,641.4817735,676.0228142,711.2851617,747.2704487,783.8280201,820.7085744,857.3454226,891.9827711,928.7209443,966.6616723,1006.308865,1049.10747,1096.844818,1145.496178,1196.609603,1250.158871,1306.165491,1365.224801
20 a 24,311.6238686,336.7706077,365.8552777,398.1057422,432.1286247,466.720031,501.5016321,536.7002795,572.3931012,608.8921462,646.4162427,684.8458572,723.9133686,763.6569526,804.1526623,845.4489563,887.5053363,930.1786887,973.1332325,1015.73555,1055.875763,1098.455906,1142.376614,1188.257064,1237.761369,1292.981937
25 a 29,279.2315875,294.5990478,310.5906944,328.1749465,348.7764967,373.5304685,403.1430585,437.3937218,475.377622,515.4354312,556.1438335,597.0532994,638.4242612,680.3490955,723.17573,767.1998445,812.2371072,858.0022627,904.4993731,951.8477342,1000.04724,1049.091329,1098.760743,1148.708473,1198.130818,1244.598697
30 a 34,251.3970723,266.8934917,282.8880828,299.3716387,316.358695,333.9350422,351.9542288,370.6923825,391.297982,415.4555554,444.5099333,479.2853186,519.5184771,564.1183816,611.1073637,658.826591,706.7192433,755.118974,804.1058573,854.1088897,905.439511,957.9144327,1011.153908,1065.183458,1120.090831,1175.896027
35 a 39,218.5781795,232.9808768,248.6078337,265.2730178,282.6385349,300.4288416,318.65169,337.433866,356.7692332,376.6731201,397.247088,418.3145984,440.2031854,464.2660301,492.4768152,526.4259173,567.0559591,614.0524356,666.1013435,720.8824565,776.425063,832.0896012,888.2444377,944.9972692,1002.823436,1062.086039
40 a 44,191.8089057,204.1490031,216.8588567,230.1704977,244.424613,259.8890885,276.782452,295.0975072,314.6185329,334.9436983,355.7452837,377.0319747,398.9471693,421.4836586,444.6498332,468.5807197,493.0491206,518.4581706,546.3776513,579.13217,618.5455452,665.7188785,720.2413774,780.5773356,843.9815181,908.1646881
45 a 49,160.1036133,172.8596712,185.8403542,199.0656,212.6300216,226.6231187,241.0142383,255.8294125,271.3390973,287.9400188,305.9445696,325.6021263,346.9055986,369.5906302,393.1781438,417.2953986,441.9372748,467.2830484,493.3075825,520.0292717,547.5882252,575.7388863,604.9333532,637.0066871,674.6295286,719.9073483
50 a 54,121.9150666,132.7774759,145.119332,158.6627572,172.9289104,187.5183743,202.2937198,217.3151666,232.6094463,248.2859995,264.4485182,281.0596264,298.1527798,316.0376886,335.1640706,355.8961286,378.508189,402.9894762,429.0203803,456.0499917,483.6380164,511.7825816,540.6774711,570.2973386,600.6514743,631.8957179
55 a 59,98.40658486,105.1529516,112.3507434,120.3042524,129.4455838,140.1118551,152.5284224,166.6282761,182.0928408,198.3695483,215.0044218,231.8400958,248.9458971,266.3513883,284.1766474,302.5470511,321.4130261,340.8154417,361.1020664,382.7832838,406.2594532,431.8408766,459.498008,488.8658569,519.302368,550.3091999
60 a 64,78.23370102,83.88567104,89.91693709,96.32881331,103.1118956,110.2848744,117.8355677,125.8887461,134.7849145,145.0105065,156.9424041,170.8284051,186.5920162,203.8671183,222.0326003,240.5815328,259.3351346,278.3729932,297.7263284,317.5272577,337.9119447,358.828139,380.3206896,402.7712199,426.74163,452.6664495
65 a 69,59.25616111,63.85388243,68.68997362,73.79620677,79.21549494,84.98758051,91.15027049,97.72061417,104.6988118,112.0734876,119.8653759,128.0602123,136.7976918,146.4491675,157.5446373,170.4915726,185.5519295,202.6293912,221.3220962,240.9501936,260.9665429,281.1762145,301.6683837,322.472347,343.7327576,365.5873086
70 a 74,40.90485181,44.35992362,48.15614667,52.2548816,56.60488985,61.17212413,65.96382131,71.01184901,76.34551183,82.00350393,88.02321027,94.44339849,101.2848727,108.5450497,116.2110212,124.3032974,132.806031,141.8622754,151.8660825,163.3686981,176.7943251,192.402371,210.082413,229.4031723,249.6588576,270.277872
75 a 79,27.21932673,29.0985348,31.22451906,33.6290175,36.33980902,39.37605029,42.74666792,46.44076218,50.42471334,54.65500289,59.10343686,63.78341582,68.72700933,73.95920794,79.51105553,85.41309831,91.69941274,98.39027438,105.4829031,112.9621365,120.8477402,129.1224095,137.9315495,147.6642917,158.8671519,171.9483663
80 y+,26.66772987,29.12283728,31.67626363,34.35708661,37.19812847,40.23617395,43.51091142,47.06435545,50.93782741,55.17305513,59.8075962,64.87315724,70.39057238,76.35982914,82.77806316,89.65217888,97.02094003,104.9244279,113.3825897,122.4088282,132.0304341,142.3023712,153.2716647,164.9373151,177.2912104,190.3630496
Distrito Puerto Pinasco-Hombres,1996.981605,2120.019422,2249.099409,2384.437132,2526.498438,2675.31878,2831.386511,2994.952058,3166.280405,3345.898995,3534.004255,3730.834138,3936.672136,4151.693478,4376.367457,4610.849905,4855.26222,5109.871536,5375.094577,5651.174694,5937.750004,6235.770172,6544.944733,6865.84543,7198.176532,7542.474817
0 a 4,274.3374251,286.2404753,298.4775363,311.1286239,324.5492583,339.2942749,354.5677136,370.6544619,387.5536286,405.2854629,424.0425292,443.6013582,463.9191801,484.9263172,506.5824136,528.7755124,551.4106521,574.4567418,598.2593209,622.4798614,646.6702315,671.6906224,697.1107074,723.0064461,748.8952254,775.8946448
5 a 9,258.4945071,270.778586,283.5995591,296.9166569,310.5566852,323.8087148,337.6625381,351.8877098,366.5729779,382.135688,399.2353508,416.9183233,435.5243864,455.0451538,475.4974009,497.1033197,519.6012833,542.9372662,567.0273969,591.8174625,617.1703219,642.9781067,669.1967793,696.2246901,723.6613034,750.9890657
10 a 14,241.6500253,254.5845512,267.505305,280.5338242,293.8578694,307.6415477,322.0062006,336.9797629,352.5119319,368.3956564,383.7865709,399.8539431,416.3244246,433.2999028,451.2695861,471.00731,491.3834699,512.795303,535.2264037,558.6935654,583.4513987,609.1876282,635.8326478,663.2840516,691.4739466,720.2357765
15 a 19,211.8762656,227.349749,242.6296745,257.72134,272.7642188,287.8714656,303.0034279,318.091922,333.2811555,348.7953479,364.8211437,381.496718,398.8580367,416.8412084,435.1977339,452.9325744,471.4216608,490.3457348,509.8135091,530.4029374,553.0088643,576.3054732,600.7496315,626.3172393,653.0290743,681.1649039
20 a 24,168.1261385,182.2899082,198.6133925,216.5425089,235.148142,253.6236226,271.7171548,289.5565006,307.1520305,324.6742184,342.2432664,359.8036792,377.2912536,394.8714227,412.7984264,431.2953108,450.5175816,470.5156614,491.1899855,512.2683203,532.5842522,553.7429222,575.358987,597.5628186,621.0341781,646.7749324
25 a 29,150.0069392,158.5172928,167.3524427,177.0707077,188.5134488,202.3291986,218.8752264,237.9228599,258.8328064,280.5107787,302.016705,323.039596,343.7414059,364.1333573,384.3971668,404.691515,424.9515086,445.099058,465.3119083,485.9008623,507.1226195,529.1580569,552.0403622,575.6747875,599.7373641,622.8615421
30 a 34,134.5282262,142.7957243,151.4323219,160.4164911,169.735075,179.4150642,189.3297943,199.6060103,210.9064646,224.210885,240.2784348,259.5096448,281.6390951,305.9132293,331.0380981,355.9283007,380.2210845,404.1022103,427.5753455,450.8622847,474.1455996,497.3514448,520.372435,543.4306523,566.8786275,591.0007147
35 a 39,117.72927,125.0890624,133.1522745,141.813986,150.8851398,160.2083051,169.8343817,179.8762549,190.3139725,201.1301091,212.3564789,223.8362566,235.7233619,248.7891358,264.1654312,282.739789,304.9695518,330.5351187,358.5430367,387.4915878,416.1161751,443.9972555,471.3400387,498.159321,524.7085767,551.1891159
40 a 44,105.5739278,111.9565814,118.3793811,125.0036345,132.0854467,139.8250176,148.3725126,157.7269038,167.7690344,178.2770564,189.0663962,200.1897036,211.7840316,223.8233366,236.2790676,249.1935764,262.3825555,276.0253182,291.0073419,308.6446466,329.9548737,355.4546463,384.7509507,416.807868,449.8840365,482.510653
45 a 49,88.86602286,95.77399019,102.8093524,109.9451125,117.1774266,124.5094995,131.8749118,139.2754744,146.9035242,155.054392,163.9599822,173.7860946,184.534023,196.0625958,208.1075141,220.4619066,233.1852802,246.434528,260.1711299,274.3664122,289.0654646,304.0562008,319.5368739,336.5318347,356.5437314,380.7211361
50 a 54,68.06081157,74.0590139,80.78642777,88.0969355,95.75264844,103.5516389,111.4505641,119.4865066,127.6317253,135.8800246,144.2346537,152.6155125,161.030148,169.6976368,178.9504116,189.0574057,200.2028385,212.3848367,225.4336957,239.0521649,253.0017713,267.3514621,282.2725098,297.7242187,313.6685629,330.1482446
55 a 59,54.26654675,58.03844523,62.09419276,66.57673903,71.68713359,77.57778526,84.33539083,91.90582312,100.1262851,108.7256034,117.4802262,126.3399094,135.3483617,144.4723837,153.699497,163.0372424,172.3939409,181.777456,191.4333766,201.7363657,212.9841071,225.3801116,238.9121636,253.3916478,268.4783944,283.9051618
60 a 64,42.657512,45.60697951,48.80236365,52.24289778,55.91527727,59.82128546,63.96537227,68.41994394,73.3432503,78.956169,85.42467678,92.84116653,101.143957,110.1506128,119.5627114,129.1372009,138.8180483,148.6549294,158.6084754,168.6639982,178.8249346,188.9918944,199.1752062,209.6449832,220.8089253,232.9891412
65 a 69,32.41424604,34.79276545,37.19643026,39.67931475,42.32299451,45.19397144,48.32491303,51.71530942,55.36436322,59.2569848,63.39576509,67.7863911,72.50732074,77.72616247,83.67722902,90.53621793,98.39401249,107.1807077,116.6999001,126.6364336,136.7321793,146.9321147,157.2896197,167.7612483,178.3249562,188.9824714
70 a 74,21.30599319,23.14255893,25.23926458,27.52384257,29.89858769,32.29022671,34.67913804,37.09657704,39.5968048,42.25965928,45.15104396,48.30458885,51.71989417,55.39444256,59.31318023,63.47968179,67.8977355,72.64797643,77.90140455,83.89463502,90.80027383,98.70461324,107.5309415,117.0776357,127.0254281,137.1193918
75 a 79,14.52267484,15.16106981,15.93996644,16.90678022,18.10260337,19.55394892,21.27002079,23.22609757,25.35357774,27.56185518,29.78375853,32.00580422,34.26037098,36.59693782,39.08901038,41.79585032,44.74585396,47.93993316,51.37455881,55.03577124,58.92537314,63.04821029,67.48263157,72.38961266,77.99078947,84.44502776
80 y+,12.5650729,13.84266801,15.08952337,16.31773612,17.54648242,18.80321294,20.11725012,21.52393958,23.06687178,24.78910435,26.72727308,28.90544831,31.32288437,33.94964204,36.74257841,39.67719088,42.76516193,46.03875593,49.51778751,53.22738499,57.19156399,61.43940859,65.9922465,70.85637453,76.0334115,81.54289398
Distrito Puerto Pinasco-Mujeres,1727.38375,1841.250734,1961.462537,2088.373676,2222.457056,2363.876807,2513.1356,2670.567394,2836.562671,3011.692162,3196.310876,3390.837495,3595.546945,3810.807205,4037.201481,4275.076252,4524.632246,4786.25003,5060.575041,5347.967934,5648.160272,5962.346952,6290.385389,6633.107968,6990.187929,7362.500238
0 a 4,249.4593853,260.4761562,272.0041725,284.2794357,297.8037747,313.1087436,328.6625037,345.1017426,362.4296558,380.6784986,400.0377543,420.3065725,441.4538994,463.4235938,486.1799996,509.6175761,533.6533516,558.2542156,583.7626175,609.8441084,636.0670932,663.2761891,691.0491163,719.4589343,748.0295158,777.8637759
5 a 9,236.0384277,249.5792038,263.1051632,276.4858221,289.5064997,301.6392036,314.7623707,328.4780767,343.0677123,359.1324976,377.3174345,395.753946,415.2107312,435.6885538,457.2135534,480.009606,503.8339638,528.6427492,554.3645007,580.9459772,608.2561247,636.1921159,664.7080217,694.2008101,724.2694412,754.3993248
10 a 14,209.665181,224.2884121,239.4509598,255.0615935,271.0037759,287.1507565,303.3856706,319.567393,335.5357609,351.0294662,365.4084158,380.945556,397.1555391,414.3743892,433.3219178,454.7677745,476.4520966,499.2957577,523.2930259,548.4677219,575.0804847,602.8322861,631.6626329,661.4777666,692.2065865,723.6849659
15 a 19,177.4974892,191.4690474,206.0145608,221.1890535,237.111714,253.8672576,271.3950051,289.5414442,308.2006181,327.2274663,346.4640181,365.7737307,384.9699834,403.867366,422.1476887,439.0501967,457.2992836,476.3159374,496.4953562,518.7045325,543.8359538,569.1907046,595.8599717,623.8416313,653.1364168,684.0598973
20 a 24,143.4977301,154.4806994,167.2418852,181.5632332,196.9804827,213.0964084,229.7844773,247.1437789,265.2410706,284.2179278,304.1729763,325.042178,346.622115,368.78553,391.3542359,414.1536455,436.9877547,459.6630273,481.943247,503.4672297,523.291511,544.7129837,567.0176274,590.6942453,616.7271911,646.2070047
25 a 29,129.2246483,136.081755,143.2382516,151.1042388,160.2630479,171.2012698,184.2678321,199.4708619,216.5448156,234.9246525,254.1271285,274.0137034,294.6828553,316.2157382,338.7785632,362.5083295,387.2855986,412.9032047,439.1874649,465.9468719,492.9246202,519.9332725,546.7203805,573.0336854,598.3934538,621.7371551
30 a 34,116.8688461,124.0977674,131.4557609,138.9551477,146.62362,154.519978,162.6244345,171.0863721,180.3915174,191.2446704,204.2314985,219.7756738,237.879382,258.2051523,280.0692656,302.8982903,326.4981588,351.0167637,376.5305119,403.246605,431.2939115,460.5629879,490.7814731,521.7528059,553.2122033,584.8953126
35 a 39,100.8489095,107.8918144,115.4555591,123.4590318,131.7533951,140.2205365,148.8173083,157.5576111,166.4552607,175.543011,184.8906091,194.4783418,204.4798235,215.4768943,228.311384,243.6861284,262.0864072,283.5173169,307.5583068,333.3908687,360.3088878,388.0923458,416.904399,446.8379482,478.1148596,510.8969227
40 a 44,86.23497793,92.19242165,98.47947561,105.1668631,112.3391663,120.0640709,128.4099394,137.3706034,146.8494985,156.6666419,166.6788874,176.8422711,187.1631377,197.660322,208.3707656,219.3871433,230.6665651,242.4328524,255.3703095,270.4875235,288.5906715,310.2642322,335.4904267,363.7694676,394.0974815,425.6540351
45 a 49,71.23759047,77.08568098,83.03100179,89.12048749,95.45259494,102.1136191,109.1393265,116.5539381,124.4355731,132.8856269,141.9845874,151.8160317,162.3715757,173.5280344,185.0706298,196.8334919,208.7519946,220.8485204,233.1364526,245.6628595,258.5227606,271.6826855,285.3964793,300.4748524,318.0857972,339.1862123
50 a 54,53.85425499,58.71846195,64.33290428,70.56582174,77.17626192,83.96673537,90.8431557,97.82866,104.9777211,112.4059749,120.2138645,128.4441139,137.1226318,146.3400518,156.213659,166.8387229,178.3053504,190.6046395,203.5866846,216.9978268,230.6362451,244.4311195,258.4049612,272.5731199,286.9829114,301.7474733
55 a 59,44.14003811,47.11450637,50.25655066,53.72751336,57.75845026,62.53406989,68.19303155,74.72245303,81.96655571,89.64394491,97.52419557,105.5001865,113.5975355,121.8790046,130.4771503,139.5098087,149.0190852,159.0379857,169.6686898,181.0469181,193.2753461,206.460765,220.5858443,235.4742091,250.8239736,266.4040381
60 a 64,35.57618902,38.27869152,41.11457344,44.08591553,47.19661834,50.46358896,53.87019548,57.4688022,61.44166421,66.05433745,71.51772735,77.98723853,85.44805925,93.71650556,102.4698889,111.4443319,120.5170863,129.7180638,139.117853,148.8632595,159.0870101,169.8362446,181.1454834,193.1262367,205.9327046,219.6773084
65 a 69,26.84191507,29.06111698,31.49354336,34.11689203,36.89250043,39.79360907,42.82535746,46.00530475,49.33444856,52.81650275,56.46961086,60.27382121,64.29037103,68.72300501,73.86740826,79.95535462,87.15791699,95.4486835,104.6221961,114.31376,124.2343636,134.2440998,144.378764,154.7110987,165.4078014,176.6048372
70 a 74,19.59885862,21.21736469,22.91688209,24.73103903,26.70630217,28.88189742,31.28468327,33.91527197,36.74870704,39.74384465,42.87216632,46.13880964,49.56497857,53.15060711,56.89784095,60.82361564,64.90829551,69.21429897,73.96467794,79.47406312,85.99405131,93.69775778,102.5514715,112.3255365,122.6334295,133.1584802
75 a 79,12.69665189,13.93746499,15.28455262,16.72223727,18.23720564,19.82210137,21.47664713,23.21466462,25.0711356,27.09314771,29.31967833,31.7776116,34.46663835,37.36227012,40.42204515,43.61724798,46.95355878,50.45034122,54.10834428,57.92636529,61.92236706,66.07419917,70.44891795,75.27467907,80.87636239,87.50333852
80 y+,14.10265696,15.28016927,16.58674027,18.03935049,19.65164605,21.43296101,23.3936613,25.54041588,27.87095562,30.38395078,33.08032312,35.96770893,39.06768801,42.4101871,46.03548475,49.974988,54.2557781,58.88567202,63.86480218,69.18144322,74.83887011,80.86296259,87.27941818,94.08094057,101.2577989,108.8201556
Distrito Villa Hayes-Total,36737.68922,37484.29328,38224.24775,38957.71314,39687.68352,40410.60632,41129.38078,41843.30034,42552.11404,43258.44571,43960.79017,44658.36881,45349.7525,46033.53842,46711.24089,47381.09756,48040.5827,48689.08494,49327.98639,49956.31923,50567.82958,51168.83095,51754.28785,52327.0307,52881.9474,53421.98196
0 a 4,5174.913751,5180.551528,5185.25554,5191.634779,5206.386906,5236.857231,5262.547555,5290.558751,5320.225222,5351.299072,5385.697009,5419.94506,5453.193529,5484.416616,5513.024752,5537.774495,5557.834991,5573.09,5587.029644,5596.450577,5597.753572,5598.772691,5595.880127,5589.891662,5577.39976,5566.936926
5 a 9,4886.439298,4932.647869,4971.605365,5002.217126,5021.833104,5021.540176,5025.851802,5029.211308,5034.107266,5047.026212,5075.207303,5098.612673,5124.193506,5151.291521,5179.6052,5211.008087,5242.189213,5272.324154,5300.439644,5325.933084,5347.604191,5364.695932,5377.081511,5388.117065,5394.726544,5393.487803
10 a 14,4452.26543,4533.340785,4605.566665,4669.502723,4726.008513,4775.62748,4818.659858,4854.577032,4882.321449,4899.322021,4896.888131,4898.85126,4899.825874,4902.224598,4912.343771,4937.217991,4957.398774,4979.630152,5003.262575,5028.009541,5055.68256,5083.071068,5109.372885,5133.650561,5155.328716,5173.245054
15 a 19,3836.990562,3959.556336,4069.857344,4169.069319,4259.887886,4344.154807,4421.169119,4489.466135,4549.678026,4602.673237,4648.944511,4688.825764,4721.755334,4746.762297,4761.330766,4757.081025,4757.052951,4756.10393,4756.502114,4764.419871,4786.539272,4804.138232,4823.690279,4844.612546,4866.573531,4891.330416
20 a 24,3072.616637,3184.449666,3318.075834,3463.549135,3607.11361,3738.558415,3855.548206,3960.627885,4054.992397,4141.302834,4221.258262,4294.214632,4358.760849,4415.521815,4465.304714,4508.729305,4545.939351,4576.619698,4599.652457,4612.797691,4607.772655,4606.973836,4605.313318,4605.079778,4612.095182,4632.81771
25 a 29,2754.02763,2786.744296,2818.13432,2856.446025,2912.380188,2992.552698,3099.082657,3226.711812,3365.916171,3503.342717,3629.135459,3741.038285,3841.467429,3931.595056,4013.892496,4090.229919,4159.772583,4221.359192,4275.432927,4322.971439,4364.361427,4399.969087,4429.303679,4451.500532,4464.178759,4459.513901
30 a 34,2480.152632,2525.579183,2567.780083,2606.749899,2642.698598,2676.384473,2706.687358,2735.771741,2771.617679,2824.568349,2901.050873,3003.069071,3125.553139,3259.199814,3391.040224,3511.693193,3618.852719,3715.016889,3801.186435,3879.860993,3952.705869,4019.102071,4077.780533,4129.308534,4174.489142,4213.832138
35 a 39,2155.429735,2204.176908,2256.546423,2310.139403,2361.630652,2408.706903,2451.574989,2491.325092,2527.995005,2561.779653,2593.416945,2621.807327,2649.049648,2682.840682,2733.107739,2806.117736,2903.693302,3020.976425,3148.901927,3275.037041,3390.271776,3492.478093,3583.99539,3665.872542,3740.443178,3809.347118
40 a 44,1888.640859,1928.768406,1966.11301,2002.675583,2041.034032,2082.790966,2128.910748,2178.517772,2229.352452,2278.209275,2322.856123,2363.513361,2401.208388,2435.984816,2467.980275,2497.997046,2524.869502,2550.716758,2582.858365,2630.911675,2700.761843,2794.20566,2906.455677,3028.870677,3149.42401,3259.44334
