#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
15 a 19,482.5791819,503.4844594,523.002128,540.8194662,556.842439,571.0452046,582.1827476,589.2997402,593.3230514,595.5584319,597.0786935,598.6585655,600.5795645,602.4841119,603.7004171,602.9666522,601.7558148,601.8344037,603.7935529,608.7664785,618.5528234,631.0235611,644.8043877,660.2633849,676.8866992,694.0792535
20 a 24,346.8691158,366.2053504,390.1137568,416.760132,443.4534772,468.0049521,490.3531049,511.3355367,530.6185158,548.086589,563.7348323,576.2157706,584.5249713,589.6553658,593.033461,595.8040716,598.8248981,602.392891,606.1463882,609.3507912,610.6760384,611.7106744,614.366176,619.2864603,627.7195714,641.5801277
25 a 29,280.0708387,287.8930867,296.2251621,305.9902408,318.4132895,334.2536188,354.8860628,380.5295292,409.2220002,438.0586711,464.7010715,489.0839145,512.1093138,533.4207012,552.9082973,570.5556229,584.9405905,594.9628522,601.7178497,606.731536,611.2550584,616.2172454,621.9366099,628.0297647,633.7331018,637.6001421
30 a 34,256.5362908,262.1913297,267.4338313,272.7573902,278.8507133,286.3195189,294.6863976,303.6359738,314.1645378,327.5845522,344.7192258,367.0476214,394.8059386,425.8861709,457.1705589,486.1399328,512.7341119,537.9131438,561.3047349,582.7864347,602.3476768,618.4615401,629.9462434,637.9805796,644.2165576,649.9935871
35 a 39,235.8757798,243.134478,250.5690423,257.9978399,265.1292369,271.8080225,277.8954334,283.5480462,289.2972661,295.8804067,303.9494282,312.9911814,322.664394,334.0416497,348.5353672,367.029464,391.1165684,421.0446081,454.5529533,488.289941,519.551202,548.2720971,575.4848741,600.7864776,624.0486348,645.2566589
40 a 44,216.2043062,223.0621391,229.814354,236.6055035,243.6357474,251.0663544,258.8769233,266.8790736,274.8780686,282.5610267,289.7637702,296.3359678,302.447162,308.6651198,315.7800939,324.489832,334.2421704,344.6710484,356.9287482,372.5303569,392.4263798,418.3193613,450.473024,486.4618507,522.6959002,556.277952
45 a 49,186.7065688,196.2599501,205.2017351,213.5688492,221.4867401,229.0618401,236.4043027,243.6377357,250.916547,258.4523154,266.417634,274.7906011,283.3687393,291.9451882,300.1873598,307.9197563,314.9840057,321.5579637,328.2499707,335.9002512,345.2534507,355.7161435,366.898071,380.0301269,396.7358174,418.0313913
50 a 54,145.4714812,154.281134,164.3516084,175.2421134,186.3047471,197.0403015,207.1712839,216.6636801,225.5551212,233.9750058,242.0356109,249.8523886,257.5568638,265.3107108,273.3370247,281.816317,290.7238203,299.845009,308.9618927,317.7212667,325.9393852,333.4467386,340.4341588,347.5433243,355.6643471,365.5856818
55 a 59,120.9405643,125.6132743,130.5466358,136.0485077,142.5426214,150.3107353,159.5351715,170.0704319,181.4598524,193.0319696,204.2730689,214.8970862,224.8701451,234.2295969,243.108648,251.6207589,259.8855881,268.0393865,276.2522273,284.7528942,293.7299084,303.1548265,312.8061649,322.4526149,331.7265635,340.4365097
60 a 64,101.425955,104.7678024,108.5011258,112.5880974,116.9645427,121.6054071,126.4372742,131.5416086,137.2332268,143.9432737,151.9615542,161.4717462,172.3248219,184.0554825,195.9834992,207.5859798,218.5736669,228.9119644,238.6407987,247.8906776,256.7777787,265.4221231,273.9667563,282.5815635,291.5009206,300.9148482
65 a 69,85.62560568,88.00671184,90.45851492,93.03988377,95.82394781,98.8673896,102.2562366,106.0330349,110.1610996,114.5768967,119.260137,124.1411727,129.3036887,135.0614865,141.8448621,149.9390325,159.5220645,170.4410823,182.2372566,194.2354417,205.9217692,217.0112958,227.4756288,237.3506809,246.7656168,255.8334109
70 a 74,69.12581731,70.96136131,72.91067156,74.97385181,77.14096266,79.40915687,81.75189246,84.16643247,86.70816451,89.44465664,92.43275724,95.75367296,99.44896106,103.4831918,107.7990455,112.3768356,117.1513269,122.2049005,127.84228,134.4739833,142.3740276,151.7050213,162.3183471,173.7724788,185.4266421,196.7938059
75 a 79,50.54325618,52.61177414,54.46330082,56.1848386,57.84743051,59.50466182,61.22104878,63.0424006,64.96777718,66.98658959,69.09960359,71.28635696,73.54699447,75.93036289,78.49729932,81.29544671,84.39585012,87.83321387,91.57923023,95.58151724,99.82663803,104.2576776,108.9553763,114.1968716,120.3572917,127.6818802
80 y+ ,61.14328666,63.11668512,65.41027928,67.92310186,70.5871344,73.3572818,76.20024973,79.09932663,82.05662588,85.0810507,88.18825883,91.40542479,94.75558178,98.23546652,101.8431942,105.5851772,109.4633235,113.4933158,117.7154526,122.1721026,126.9053516,131.9671625,137.3929792,143.1803627,149.3175119,155.8226171
Distrito Coronel Martinez a Hombres,2192.218966,2253.537708,2316.116898,2380.019174,2445.484832,2512.709849,2581.566692,2652.311332,2725.202881,2800.273864,2877.550514,2956.981174,3038.813117,3122.983457,3209.471332,3298.44059,3389.819126,3483.59974,3579.74122,3678.175998,3779.142313,3882.597109,3988.571309,4097.119237,4208.290617,4322.514835
0 a 4,260.1103119,259.8738991,260.0760379,260.8513794,262.5515401,265.8031785,270.5727598,275.8152703,281.6812983,287.957636,294.4064107,301.1350509,308.0729697,314.9113852,321.5537952,328.1633977,334.7041307,340.9296109,346.8218188,352.3769513,357.6270515,362.6072952,367.3786738,372.0219141,376.6583389,381.4752135
5 a 9,276.7188907,277.2168126,277.9685217,278.9087716,279.8450836,280.2935392,280.0161391,280.2087505,281.0268738,282.8529549,286.3724551,291.5483399,297.2437456,303.6186876,310.4441698,317.4612196,324.7891437,332.3505111,339.811479,347.0671141,354.2946311,361.4564231,368.2848286,374.7615755,380.8830339,386.6820107
10 a 14,287.382869,292.0483169,294.9065438,296.3801253,297.0559089,297.4236698,297.8860847,298.6357903,299.6024679,300.5751479,301.0291098,300.7039582,300.9041107,301.7976692,303.8030729,307.6644603,313.3430348,319.6001342,326.6122482,334.1286871,341.8703381,349.9675633,358.3350218,366.6124986,374.6870805,382.7503142
15 a 19,256.7069146,268.359518,278.6883362,287.6389029,295.3299061,301.8830006,306.8583452,309.8984877,311.4639703,312.1911541,312.6188634,313.1770298,314.0869952,315.2647352,316.4881182,317.1853525,317.0762228,317.5844109,318.8942239,321.4569551,326.0854868,332.7339571,340.0592926,348.2607227,357.0656494,366.170172
20 a 24,186.097765,196.6437591,209.8396312,224.6699043,239.6468475,253.5733749,266.0251039,277.1151083,286.784891,295.1547785,302.3681288,307.9402267,311.5071256,313.5564007,314.7903734,315.7860748,317.0169771,318.7225362,320.8220151,323.0693305,324.8625436,325.9023165,327.7261604,330.5485355,334.8578881,341.5247988
25 a 29,147.7755113,152.6340513,157.7161941,163.4674175,170.4874373,179.1359716,190.3569397,204.4843911,220.4322548,236.5930776,251.6884944,265.2612269,277.4362329,288.1492277,297.5398303,305.7555594,312.2931365,316.7462036,319.6593738,321.7807614,323.7430975,326.0636948,328.9939384,332.4582494,336.1995929,339.563025
30 a 34,132.0971943,135.5677096,138.9601558,142.5005958,146.5019094,151.2377037,156.4277113,161.8784626,168.0717526,175.6499976,185.0042747,197.1505511,212.4500903,229.7343383,247.2770603,263.6992535,278.51508,291.8522956,303.6496885,314.0540528,323.2281333,330.6327246,335.8279483,339.4036095,342.1684819,344.8018884
35 a 39,121.2063229,125.09981,129.1381561,133.2472177,137.2933172,141.2060718,144.9430533,148.597383,152.4136352,156.7275045,161.8338674,167.4315297,173.310224,179.9897524,188.1625044,198.2494404,211.3460711,227.8372368,246.4676049,265.3774444,283.0821456,299.0605205,313.4507156,326.1858394,337.4243316,347.3406692
40 a 44,112.9927907,116.3566944,119.6099611,122.8890166,126.3874851,130.2624471,134.4598856,138.8117945,143.2384959,147.5965627,151.8112682,155.8354613,159.770674,163.8782197,168.5190359,174.0102284,180.0255716,186.3402885,193.51311,202.2889897,213.1210579,227.1829322,244.8856837,264.879424,285.1661773,304.1536572
45 a 49,97.58674558,102.9535738,107.9506089,112.5570684,116.7846609,120.653243,124.2577208,127.7441637,131.2586356,135.0064707,139.1546696,143.6460872,148.3000727,153.0322023,157.6896592,162.1931186,166.4924788,170.6942874,175.0795493,180.0330168,185.8929519,192.3088611,199.0399848,206.6845204,216.0416932,227.5978982
50 a 54,75.28314853,80.17950705,85.77448028,91.83223589,98.00554384,104.0241656,109.7150544,115.0159032,119.9044951,124.3920297,128.4989489,132.3254103,136.026461,139.7551649,143.7275424,148.1195082,152.8679828,157.7829997,162.7747621,167.6818204,172.4205717,176.937092,181.3451957,185.9415867,191.1331613,197.2798964
55 a 59,61.71493792,64.42533866,67.25215092,70.36613119,74.00505971,78.32735497,83.4429678,89.28204068,95.60044838,102.0386265,108.3180668,114.2608343,119.8032248,124.9209113,129.6244524,133.9341255,137.9527571,141.8426327,145.76311,149.9374289,154.5474367,159.5262332,164.676781,169.9042013,175.0403154,180.0007085
60 a 64,50.55179473,52.45425221,54.62450398,57.0231957,59.58895428,62.28853454,65.06875944,67.96977658,71.16607954,74.89883709,79.32934196,84.56774056,90.54240536,97.00480102,103.5919849,110.0227585,116.1164446,121.8092692,127.0763993,131.9255753,136.3761785,140.5332993,144.5648621,148.6317293,152.9600889,157.7354377
65 a 69,42.24750529,43.43889061,44.67521832,46.00137655,47.47335334,49.13213994,51.03401929,53.19786612,55.58575258,58.13749637,60.82222175,63.58981259,66.48168783,69.6702904,73.39405486,77.81096369,83.0253335,88.96412324,95.38343018,101.9266674,108.3191033,114.3853604,120.0650517,125.3314616,130.1893567,134.6578267
70 a 74,33.73901202,34.51064931,35.36097572,36.2931478,37.30451906,38.39630666,39.54238683,40.73298942,42.01052248,43.42672781,45.02107546,46.84579364,48.91942601,51.20533964,53.64871116,56.22136777,58.87589712,61.65398706,64.72014437,68.29871909,72.53787787,77.53176791,83.20916285,89.33915663,95.58772063,101.7007747
75 a 79,23.73302392,24.91043913,25.88390479,26.71504062,27.4537996,28.1384822,28.83794854,29.60775419,30.45022306,31.36177471,32.34419256,33.37693803,34.45341131,35.61062263,36.89439227,38.33848938,39.98675138,41.85399354,43.90917651,46.10390402,48.41482553,50.80236955,53.30655687,56.07392135,59.30318352,63.12418643
80 y+ ,26.27422725,26.86448613,27.69151726,28.67764641,29.76950609,30.93066423,32.12181239,33.31540019,34.51108436,35.71308775,36.92912395,38.18518335,39.50425954,40.88370838,42.32257414,43.82527208,45.39211244,47.03521935,48.78308576,50.66857951,52.71888226,54.96469765,57.42145081,60.08029067,62.92452303,65.95635759
Distrito Coronel Martinez a Mujeres,2050.836448,2102.107839,2154.383412,2207.750091,2262.447696,2318.669639,2376.284083,2435.551399,2496.706558,2559.779827,2624.804652,2691.740175,2760.80225,2831.963028,2905.180827,2980.60091,3058.201878,3137.945846,3219.842297,3303.80111,3390.063333,3478.623841,3569.522391,3662.794716,3758.546428,3857.118792
0 a 4,248.1578509,246.8738176,246.0689574,246.057701,247.3953754,250.8627841,254.7840149,259.1375239,264.0593123,269.3470739,274.7783808,280.4522464,286.3010108,292.0388346,297.5771861,303.0649004,308.4735104,313.5743961,318.3544547,322.8116902,326.9789743,330.8886438,334.5980632,338.1817702,341.7534444,345.4774627
5 a 9,264.7707404,265.5045403,266.1736561,266.5433686,266.2283403,264.6342837,263.2602814,262.4029992,262.4034448,263.8596426,267.6151597,271.8652965,276.585028,281.9199942,287.6528101,293.5434549,299.7031186,306.0564465,312.2983103,318.3311728,324.3165981,330.2253325,335.8118402,341.0604734,345.9720028,350.5773002
10 a 14,266.7967025,272.5386241,276.3044473,278.5281029,279.8332496,280.7075865,281.473366,282.1798472,282.5741872,282.2397999,280.5380035,279.0849869,278.2013609,278.2553087,279.8919962,284.0191881,288.6942653,293.8887041,299.7618692,306.0778197,312.5805653,319.3902234,326.4264745,333.3591797,340.0879683,346.7834596
15 a 19,225.8722674,235.1249414,244.3137917,253.1805633,261.5125329,269.1622041,275.3244024,279.4012524,281.8590811,283.3672778,284.4598301,285.4815357,286.4925693,287.2193767,287.212299,285.7812996,284.679592,284.2499928,284.899329,287.3095234,292.4673366,298.289604,304.7450951,312.0026622,319.8210498,327.9090815
20 a 24,160.7713508,169.5615913,180.2741256,192.0902277,203.8066297,214.4315771,224.328001,234.2204284,243.8336248,252.9318105,261.3667035,268.2755439,273.0178458,276.0989652,278.2430876,280.0179968,281.8079211,283.6703547,285.3243731,286.2814607,285.8134948,285.8083579,286.6400156,288.7379248,292.8616834,300.0553289
25 a 29,132.2953274,135.2590354,138.5089681,142.5228233,147.9258522,155.1176472,164.5291232,176.0451381,188.7897454,201.4655935,213.0125771,223.8226876,234.6730809,245.2714735,255.3684671,264.8000634,272.6474541,278.2166486,282.058476,284.9507747,287.5119609,290.1535506,292.9426715,295.5715153,297.5335089,298.0371172
30 a 34,124.4390965,126.62362,128.4736755,130.2567944,132.3488039,135.0818152,138.2586863,141.7575112,146.0927852,151.9345546,159.7149511,169.8970703,182.3558482,196.1518326,209.8934987,222.4406793,234.2190319,246.0608482,257.6550464,268.732382,279.1195436,287.8288154,294.1182951,298.5769702,302.0480757,305.1916987
35 a 39,114.6694569,118.0346679,121.4308861,124.7506222,127.8359196,130.6019507,132.9523801,134.9506632,136.8836309,139.1529022,142.1155607,145.5596517,149.35417,154.0518973,160.3728629,168.7800236,179.7704973,193.2073713,208.0853484,222.9124966,236.4690564,249.2115767,262.0341586,274.6006381,286.6243032,297.9159897
40 a 44,103.2115154,106.7054447,110.2043929,113.7164869,117.2482623,120.8039073,124.4170376,128.067279,131.6395728,134.964464,137.9525019,140.5005065,142.6764881,144.7869001,147.2610579,150.4796036,154.2165989,158.3307599,163.4156382,170.2413672,179.3053219,191.1364291,205.5873403,221.5824267,237.5297228,252.1242947
45 a 49,89.11982326,93.30637626,97.25112619,101.0117807,104.7020791,108.4085971,112.1465819,115.893572,119.6579114,123.4458447,127.2629644,131.1445139,135.0686666,138.9129859,142.4977006,145.7266377,148.4915269,150.8636763,153.1704215,155.8672344,159.3604988,163.4072824,167.8580862,173.3456065,180.6941242,190.4334931
50 a 54,70.18833264,74.101627,78.57712816,83.40987748,88.29920326,93.01613586,97.45622955,101.6477769,105.650626,109.5829761,113.536662,117.5269782,121.5304028,125.5555459,129.6094823,133.6968088,137.8558375,142.0620093,146.1871306,150.0394464,153.5188135,156.5096465,159.0889632,161.6017376,164.5311858,168.3057855
55 a 59,59.22562642,61.18793565,63.29448493,65.6823765,68.53756166,71.98338037,76.09220368,80.78839124,85.85940401,90.99334309,95.95500213,100.6362518,105.0669203,109.3086856,113.4841956,117.6866334,121.932831,126.1967538,130.4891173,134.8154653,139.1824717,143.6285932,148.1293839,152.5484136,156.6862481,160.4358012
60 a 64,50.87416028,52.31355023,53.87662186,55.56490167,57.37558842,59.31687258,61.36851474,63.57183199,66.0671473,69.04443659,72.6322122,76.90400565,81.78241652,87.05068146,92.39151438,97.56322129,102.4572223,107.1026952,111.5643994,115.9651022,120.4016002,124.8888238,129.4018941,133.9498342,138.5408317,143.1794105
65 a 69,43.37810038,44.56782123,45.7832966,47.03850721,48.35059446,49.73524965,51.22221729,52.83516877,54.57534698,56.4394003,58.43791525,60.55136009,62.82200089,65.3911961,68.45080721,72.12806885,76.49673098,81.47695903,86.8538264,92.30877428,97.60266593,102.6259353,107.4105771,112.0192193,116.57626,121.1755842
70 a 74,35.3868053,36.450712,37.54969584,38.68070401,39.83644359,41.01285021,42.20950563,43.43344304,44.69764203,46.01792883,47.41168178,48.90787933,50.52953505,52.27785211,54.15033436,56.15546787,58.27542974,60.55091346,63.12213565,66.17526417,69.83614969,74.17325338,79.10918421,84.43332212,89.83892148,95.09303119
75 a 79,26.81023226,27.70133502,28.57939603,29.46979798,30.39363091,31.36617962,32.38310024,33.43464641,34.51755412,35.62481488,36.75541102,37.90941893,39.09358316,40.31974026,41.60290705,42.95695733,44.40909874,45.97922033,47.67005371,49.47761323,51.4118125,53.45530807,55.64881942,58.12295027,61.05410814,64.55769375
80 y+ ,34.86905942,36.25219898,37.71876202,39.24545545,40.81762831,42.42661757,44.07843734,45.78392644,47.54554152,49.36796295,51.25913488,53.22024144,55.25132224,57.35175814,59.52062005,61.75990509,64.07121107,66.45809648,68.93236689,71.50352305,74.18646932,77.00246486,79.97152842,83.10007204,86.39298883,89.86625951
Distrito Felix Perez Cardozo a Total,4982.290777,5044.423454,5106.540728,5168.766915,5231.586254,5295.356294,5359.712583,5425.135761,5492.055699,5560.429565,5630.211327,5701.201644,5773.763141,5847.692495,5922.822824,5999.349115,6077.073862,6155.853796,6235.562943,6315.967096,6397.410891,6479.754412,6562.966896,6647.03441,6731.996498,6818.402911
0 a 4,596.791826,586.8548093,578.1302953,571.0771777,566.6362334,566.2434819,567.8974882,570.3698241,573.9262732,578.088897,582.3588079,586.9365241,591.6683609,595.9605007,599.6479487,603.0500102,606.1142958,608.4100201,609.9370901,610.7191157,610.8422805,610.3911737,609.4906052,608.2908354,607.0018028,605.9197156
5 a 9,635.7949653,628.5021592,621.5114619,614.4765386,606.7614531,597.2165775,587.2712238,578.5423709,571.5047891,567.1074779,566.8071245,568.5928229,571.213663,574.9335152,579.2726194,583.7258265,588.5022003,593.4430338,597.9519957,601.8597572,605.4895074,608.790412,611.3271768,613.0988624,614.1315527,614.5061784
10 a 14,650.7420072,653.8669236,652.4673415,647.6910087,641.0207623,633.6067656,626.2659201,619.2569419,612.230747,604.5417675,595.0311975,585.1297965,576.4818061,569.5646525,565.3385445,565.2717096,567.3455521,570.2840291,574.3576465,579.0773717,583.9361792,589.1452388,594.5428095,599.5260983,603.9277241,608.0694312
15 a 19,566.7383219,583.1954337,597.5073171,609.399745,618.8597604,625.9523309,629.4247837,628.4038072,624.0450827,617.8386229,610.9586244,604.2171041,597.89245,591.6208823,584.754393,576.1160755,567.1506386,559.5252306,553.7284323,550.7106786,551.9635163,555.4600674,559.9026856,565.5653871,571.9609859,578.5598591
20 a 24,407.3789703,424.199628,445.7122447,469.647265,492.9015196,513.0893883,530.251163,545.3866907,558.2181583,568.7126764,576.9544738,581.6721235,582.0068899,579.1089473,574.4901362,569.314597,564.4152001,560.0600268,555.8990428,551.2641549,544.9914857,538.5257993,533.5465086,530.544467,530.4917491,534.8617314
25 a 29,328.9000533,333.4623308,338.4228257,344.8015497,353.8974234,366.4262558,383.7307734,405.8444266,430.4961182,454.554807,475.6372162,493.7786407,509.9787497,523.956896,535.6902545,545.2483349,551.3763401,553.1882202,551.8597987,548.8964925,545.4805529,542.4491414,540.0657686,537.979118,535.5356074,531.547017
30 a 34,301.2256551,303.6518193,305.4879694,307.3123547,309.8887203,313.8479852,318.6148392,323.8166281,330.4794567,339.9007041,352.8046592,370.5395249,393.1393879,418.3246504,442.9558028,464.6335555,483.3996486,500.2453282,514.8978244,527.3288095,537.6131305,544.4912998,547.0728486,546.5370582,544.4029878,541.8508024
35 a 39,276.9631844,281.574253,286.2103993,290.6632034,294.6133686,297.9086902,300.4238723,302.3558612,304.2852333,306.9747303,311.0580469,315.9576518,321.2970256,328.1073721,337.6921951,350.7774729,368.7199979,391.5494138,416.9826029,441.8674196,463.7978717,482.8138631,499.909042,514.8069565,527.4821034,538.006752
40 a 44,253.8864451,258.3471376,262.5179041,266.5712005,270.7326414,275.1729651,279.8555511,284.5658263,289.0951601,293.123702,296.5012735,299.1007166,301.1206735,303.1400067,305.9217688,310.0990377,315.0917542,320.5228794,327.4269819,337.1099468,350.3013928,368.3566427,391.3049651,416.8589636,441.8650012,463.9151319
45 a 49,219.2476754,227.3120648,234.4169621,240.6379014,246.1453309,251.0805283,255.5827274,259.7992043,263.9019637,268.1138098,272.6055245,277.3403068,282.1026588,286.6857241,290.7720692,294.2116676,296.8796766,298.9709718,301.0644543,303.9175044,308.1610433,313.2133321,318.6990537,325.6505674,335.3753851,348.6025779
50 a 54,170.8172672,178.682515,187.7424314,197.446666,207.0434143,215.9841729,223.9898672,231.0566086,237.2569282,242.7552016,247.6903292,252.1987143,256.4267482,260.5427632,264.7663726,269.264547,273.9993652,278.7576118,283.3359266,287.4196554,290.8624123,293.5392265,295.6450641,297.7502078,300.6040587,304.8307403
55 a 59,142.0024525,145.4704112,149.1154506,153.2750464,158.3968521,164.7477938,172.4716981,181.3535101,190.8609582,200.2666279,209.0434252,216.9224712,223.9008334,230.0464898,235.5170823,240.4438486,244.9587374,249.203504,253.3434263,257.588949,262.1030808,266.8463992,271.6129993,276.2014294,280.305929,283.7840843
60 a 64,119.0757977,121.314572,123.9185767,126.8285857,129.9587574,133.2705011,136.6748115,140.2526175,144.3259028,149.3196428,155.4903725,162.9725906,171.560844,180.7486703,189.8477158,198.3566756,206.0213026,212.838088,218.8727666,224.2698819,229.1543491,233.6498639,237.8950043,242.0439683,246.2981188,250.8108785
65 a 69,100.5210879,101.8989263,103.3015517,104.7934981,106.4516589,108.3305408,110.5132281,113.0314576,115.8313152,118.8334216,122.0066935,125.271741,128.7060949,132.609077,137.3764416,143.2432118,150.3297546,158.4409835,167.1103266,175.6997378,183.7489855,191.0238885,197.525762,203.3115732,208.5142902,213.2472262
70 a 74,81.14684989,82.15682968,83.25434663,84.43527093,85.68443356,86.99517632,88.33529772,89.69968722,91.14490928,92.73711583,94.52771395,96.58974366,98.95237085,101.5670047,104.3659987,107.3211193,110.362565,113.5615541,117.1893219,121.5979746,126.9981642,133.4903012,140.8980237,148.8023441,156.6376212,163.9963654
75 a 79,59.32223066,60.90428482,62.18336433,63.26897275,64.24719554,65.18046833,66.14011446,67.1736876,68.27658209,69.43433889,70.64481782,71.8843213,73.15092012,74.4908653,75.95953377,77.59653384,79.46120617,81.57552125,83.90196961,86.38289512,88.99832182,91.69099879,94.52626376,97.73409564,101.6146674,106.3432337
80 y+ ,71.73598703,73.0293559,74.64028591,76.44093072,78.34672874,80.30267148,82.26922365,84.22661048,86.1761213,88.12602191,90.09102654,92.09685039,94.16366383,96.2844771,98.45394722,100.6748912,102.9456272,105.2773795,107.7033364,110.2567512,112.9686173,115.8767641,119.0023151,122.3324777,125.8469133,129.5511855
Distrito Felix Perez Cardozo a Hombres,2586.077915,2622.718721,2659.374763,2696.092122,2733.112612,2770.615815,2808.419112,2846.760445,2885.867706,2925.718972,2966.285881,3007.461265,3049.442572,3092.108659,3135.384721,3179.376937,3223.960443,3269.076851,3314.638428,3360.537123,3406.945504,3453.776052,3501.009959,3548.648895,3596.689753,3645.449017
0 a 4,306.8423106,302.4471869,298.6203556,295.4931443,293.4317629,293.0853678,294.3490525,296.0361373,298.2878698,300.8574017,303.4850562,306.2758766,309.1505772,311.7980721,314.1311302,316.3176991,318.3275677,319.9348898,321.1374392,321.9464829,322.4053963,322.5584209,322.4704527,322.2203402,321.9176885,321.722075
5 a 9,326.4348239,322.6312663,319.1645777,315.9486067,312.7593012,309.0630273,304.6222587,300.751717,297.5948636,295.5240439,295.2033565,296.5255061,298.2834737,300.6170177,303.2779564,306.001837,308.897706,311.8840979,314.64626,317.0951911,319.4011764,321.5346592,323.2658395,324.5932506,325.5283985,326.113295
10 a 14,339.0147162,339.8925101,338.6128829,335.7402031,331.9943924,327.9514043,324.0625068,320.5296999,317.2655851,314.0401459,310.3119802,305.8374244,301.9566424,298.8140025,296.790161,296.5587109,298.0116377,299.9188995,302.4245169,305.2740971,308.200516,311.314709,314.532293,317.5350686,320.2329177,322.7974477
15 a 19,302.8274514,312.3229443,319.9910716,325.8381229,330.0653843,332.8684432,333.8231951,332.6181004,329.8263846,326.1765194,322.2591285,318.5234301,315.1856392,312.1479288,309.1823879,305.7359279,301.5621665,298.0273061,295.2780618,293.6966669,293.9702692,295.9845023,298.4905817,301.6399957,305.1724511,308.8143696
20 a 24,219.5325045,228.858504,240.9387108,254.5066719,267.8331154,279.6002902,289.4017762,297.4312704,303.6923457,308.3769578,311.6922907,313.1972269,312.5967454,310.4564834,307.5238334,304.3871598,301.5058195,299.0953447,297.0630876,295.1698013,292.8677701,289.9073956,287.6650465,286.2988914,286.1921964,288.029374
25 a 29,174.3251892,177.6389995,181.0903701,185.1763302,190.5394623,197.5225895,207.0843528,219.4757716,233.4278779,247.1918424,259.4498424,269.7896328,278.4066763,285.3004938,290.6714974,294.7187155,297.0131093,297.2407162,295.9865474,293.9925101,291.858575,290.0509502,288.7778519,287.952957,287.3389081,286.3748866
30 a 34,155.8300709,157.7768008,159.5546112,161.4250582,163.7328561,166.7608275,170.1736296,173.7462713,177.980453,183.5186683,190.7092735,200.5162059,213.1932189,227.4631123,241.5689803,254.180514,264.8877617,273.8797953,281.162482,286.9330623,291.3943281,294.1153445,294.7764751,293.9685604,292.4403243,290.7931501
35 a 39,142.9825212,145.5940198,148.2769517,150.9428066,153.4411875,155.6995432,157.6797695,159.4915148,161.3992084,163.7484958,166.8243576,170.2898363,173.9164454,178.2103171,183.8190095,191.0932397,201.0052299,213.8068356,228.2150984,242.4600547,255.2022028,266.0301944,275.1346264,282.5202177,288.3856526,292.9342639
40 a 44,133.2933275,135.418582,137.3366397,139.2090086,141.2526567,143.6326587,146.2754047,148.9885147,151.6831471,154.2085112,156.4926904,158.4958056,160.3295353,162.258068,164.6289859,167.7289894,171.2171947,174.8653029,179.1822233,184.8197748,192.1313806,202.0912674,214.9509564,229.4207274,243.7222999,256.5119365
45 a 49,115.1193979,119.8197237,123.9493245,127.5049499,130.5203882,133.0371604,135.1767354,137.1094818,138.997012,141.0544153,143.4457987,146.0983407,148.8188111,151.5192778,154.0495916,156.3384413,158.3462556,160.1827951,162.113786,164.4857768,167.5848921,171.0689315,174.7094172,179.0162191,184.6438411,191.947643
50 a 54,88.80868691,93.31474395,98.48660417,104.0278038,109.5325493,114.7012651,119.3561478,123.4480733,126.9734861,129.9644745,132.4614862,134.584403,136.5022676,138.3735014,140.4097728,142.7728453,145.3883854,148.066595,150.7202472,153.2012015,155.4393677,157.3949277,159.177632,161.0500862,163.3553253,166.3785624
55 a 59,72.80278131,74.9796825,77.2191909,79.71094268,82.70922777,86.36691917,90.7754296,95.82758207,101.23659,106.609696,111.6582839,116.2114376,120.2222841,123.6859039,126.6322349,129.0995117,131.2029389,133.1078487,134.968417,136.9891751,139.3265061,141.9070454,144.5467577,147.1595825,149.6012909,151.805935
60 a 64,59.63404293,61.04745832,62.72007576,64.59602947,66.59755984,68.68186511,70.78660729,72.95285025,75.36168852,78.25411344,81.7756303,86.01143836,90.85911338,96.04578101,101.2006941,106.0512722,110.4350439,114.3081559,117.6655771,120.5327841,122.9448826,125.0118233,126.8933116,128.7347992,130.7300361,133.0282297
65 a 69,49.83778632,50.55517431,51.29626585,52.11048309,53.05697219,54.17509069,55.5185793,57.09796553,58.8628206,60.74190753,62.69780383,64.67538579,66.71423394,68.98150797,71.69984539,75.00222502,78.96303047,83.4856406,88.31967555,93.1245133,97.65106772,101.7518448,105.3883482,108.5536756,111.2686285,113.5654268
70 a 74,39.80063817,40.16428291,40.60161493,41.11297545,41.69212181,42.33732538,43.0171319,43.71925033,44.48726037,45.37213415,46.40939571,47.64552139,49.09054113,50.69910753,52.41029812,54.19194772,55.99518921,57.85728469,59.92720267,62.40059776,65.39383182,68.96861965,73.0377083,77.37956383,81.69573031,85.770669
75 a 79,27.99695193,28.99133874,29.72000386,30.26286988,30.6828016,31.02663199,31.37205251,31.77838984,32.24542143,32.766702,33.34159427,33.94673227,34.5739258,35.2585648,36.04273161,36.95458674,38.03026058,39.27659078,40.65742043,42.12247621,43.64658922,45.19140215,46.79038483,48.5674562,50.6845111,53.23660234
80 y+ ,30.99471351,31.26550334,31.79551179,32.48611499,33.27087188,34.10540518,34.9444824,35.75785479,36.54569153,37.31294275,38.06791173,38.83706154,39.64244137,40.47951917,41.34561073,42.24331331,43.17114556,44.13875251,45.17038544,46.29295675,47.52675184,48.89401376,50.40227579,52.03750363,53.77955274,55.62515067
