#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
20 a 24,612.3593403,623.8204155,644.7105371,671.4126316,698.8927638,723.4043668,746.2024362,769.6647092,792.2407435,812.6206022,830.0243493,840.7397118,842.7249849,839.1893758,834.3082276,831.1690706,831.4398336,835.1604303,841.4634884,848.6525507,854.426056,853.3217457,849.1442536,842.8822163,835.9038433,829.6090752
25 a 29,499.1199209,502.1931723,503.437318,504.8500263,508.8588313,516.9169802,532.8008061,558.0490664,589.0036353,620.7630469,649.5567805,676.6734284,704.4126252,731.2904578,755.9580179,777.6267848,792.7063831,799.0963352,800.0516889,799.624705,800.9489086,805.5930397,813.6749515,824.2587117,835.7412448,845.768679
30 a 34,465.2078521,467.3552035,468.5726146,469.7319523,471.9160146,476.0491126,479.9886024,482.1234957,484.4143982,489.2791918,498.1428942,514.7472918,540.5970249,572.0856665,604.353778,633.6731042,661.3394454,689.6106985,717.0336438,742.2565062,764.5137488,780.241329,787.3832832,789.1447681,789.5440379,791.6634338
35 a 39,436.3751239,438.8021884,441.6431802,444.7606504,447.9358802,451.1417033,453.7029089,455.3492932,456.933334,459.5304457,464.0499642,468.3692375,470.9009996,473.5798889,478.7999284,487.9657125,504.7733718,530.6917248,562.1690206,594.4042862,623.7285112,651.4167921,679.7070319,707.1557112,732.4285908,754.7615402
40 a 44,398.2800686,403.3170654,407.8225518,411.814092,415.286101,418.2678052,421.2507554,424.6443385,428.3022858,432.017939,435.7583538,438.8619232,441.0623163,443.1997951,446.3300827,451.3443167,456.160893,459.2050965,462.3959935,468.0855531,477.6693443,494.7657313,520.8212018,552.333466,584.5871247,613.9669436
45 a 49,345.693953,355.834245,364.4584241,371.7852288,378.1930208,383.9635282,389.2212894,393.9624616,398.1984358,401.9273777,405.1741697,408.4230417,412.070705,415.9759581,419.9320828,423.9057463,427.2563835,429.7179473,432.1190335,435.4897085,440.708354,445.7232021,448.9938168,452.40575,458.2723773,467.9643659
50 a 54,273.5374365,284.8372706,297.4896902,310.7097874,323.4359453,334.9077667,344.8086986,353.2508279,360.4436254,366.7498699,372.4405573,377.636809,382.3322241,386.5383036,390.2511705,393.4952415,396.7422947,400.3748432,404.2550668,408.1815623,412.1220114,415.4522137,417.9155683,420.3226479,423.6719269,428.8226592
55 a 59,228.8691167,233.8003673,238.9838561,244.9150339,252.2543207,261.3895445,272.3251116,284.5560066,297.3325955,309.6421692,320.7618289,330.3887952,338.6306627,345.6838667,351.8945654,357.5183327,362.6702883,367.3390428,371.5364631,375.2589859,378.5312111,381.8045889,385.448345,389.3310638,393.2513278,397.1803262
60 a 64,190.9234537,194.2960995,198.2585519,202.6681012,207.3378001,212.1688537,217.0697964,222.2159266,228.0709945,235.2582454,244.1434284,254.7304782,266.5431975,278.8763531,290.7793205,301.5706764,310.9681786,319.0652106,326.0490763,332.2418318,337.8859517,343.0813745,347.8189476,352.1107643,355.9487206,359.3574585
65 a 69,161.7919408,162.7335276,164.2453897,166.2888578,168.7848505,171.6760599,175.0546112,178.9745069,183.30268,187.8702444,192.5896302,197.3829753,202.4145075,208.1124988,215.051624,223.5655298,233.6569694,244.8783373,256.5839362,267.8984707,278.2001109,287.2226578,295.0544709,301.8690146,307.9557404,313.5378022
70 a 74,138.9349076,139.5384553,139.7126309,139.7450437,139.9445136,140.5366397,141.6203714,143.1980236,145.2368474,147.6723665,150.4604588,153.6879863,157.4013074,161.4832206,165.7836375,170.2236663,174.7377797,179.471863,184.8133006,191.2769042,199.1626317,208.4633389,218.7764716,229.5275286,239.9307894,249.4364924
75 a 79,102.0349913,105.6398204,108.5466106,110.8201682,112.5175033,113.7123685,114.4489248,114.8349662,115.1064498,115.5197129,116.264363,117.4212953,118.9905969,120.9465499,123.2409606,125.8371424,128.8094078,132.1916196,135.88687,139.7679776,143.7720509,147.8429548,152.1124544,156.9170477,162.6938397,169.6995903
80 y+,125.1908093,127.471281,130.5545099,134.1997865,138.2075254,142.4149616,146.7172463,151.0291408,155.2412689,159.2732687,163.0808618,166.638495,169.9784549,173.2104859,176.4724589,179.8609789,183.4019731,187.0935717,190.9943762,195.1591691,199.6333306,204.4793644,209.7211617,215.3161162,221.1982266,227.35289
Distrito San Ignacio-Total,24366.78576,24768.82101,25173.93962,25585.35641,26005.26412,26434.1903,26873.58827,27326.42244,27793.13822,28276.17197,28777.27791,29295.49704,29832.62699,30387.7528,30960.57996,31552.61938,32163.38824,32791.96568,33440.13575,34107.28597,34793.2291,35496.65733,36219.32775,36957.61957,37714.06561,38488.50366
0 a 4,2946.807041,2945.23335,2933.755664,2914.676149,2891.02365,2866.693333,2860.108855,2863.045041,2873.239013,2890.395372,2916.188884,2947.941848,2984.491173,3024.505705,3065.199401,3106.663279,3148.895535,3189.496251,3230.96613,3273.534114,3314.977599,3355.118599,3396.50603,3433.775783,3469.841423,3505.115545
5 a 9,3018.412292,3005.638575,3005.447496,3016.149376,3033.808829,3051.404388,3049.592155,3037.435086,3017.332949,2992.434,2966.803277,2959.569715,2962.177028,2972.285607,2989.570676,3015.763855,3048.122689,3085.427834,3126.305658,3167.870329,3210.201089,3253.306989,3294.702071,3336.974836,3380.357042,3422.556988
10 a 14,3202.67321,3220.702154,3211.895858,3185.885857,3155.183795,3129.924042,3116.127935,3115.442854,3126.107196,3144.027848,3161.903356,3159.640103,3146.63936,3125.396271,3099.180962,3072.21439,3064.335996,3066.680275,3076.804839,3094.36881,3121.156679,3154.321651,3192.587431,3234.53949,3277.18298,3320.60395
15 a 19,2817.714111,2916.714556,3005.690674,3081.938639,3143.797193,3191.000574,3215.132809,3211.584549,3190.278141,3164.29367,3144.122345,3135.905364,3141.438698,3158.790379,3183.814925,3208.856877,3213.191687,3206.506597,3191.461579,3171.352784,3150.643322,3149.718319,3159.513923,3177.410695,3203.146898,3238.457743
20 a 24,1962.473887,2015.101278,2110.853788,2236.165101,2371.743676,2502.806776,2623.698559,2734.619772,2832.563074,2916.014688,2984.588957,3029.647274,3046.489267,3045.359879,3039.788138,3040.485586,3054.006671,3082.131279,3122.89538,3171.800153,3221.162241,3249.367326,3266.629615,3275.53712,3279.704066,3283.502441
25 a 29,1555.502072,1576.309729,1590.317929,1604.283467,1626.78531,1663.151921,1733.069674,1847.896082,1993.478783,2150.041743,2302.06478,2443.92393,2575.72136,2694.45019,2798.469094,2887.35784,2952.387016,2988.648993,3006.815664,3020.684226,3041.42614,3075.638325,3125.103594,3187.815219,3259.26968,3331.417169
30 a 34,1425.764068,1446.057782,1462.729928,1478.740167,1497.948696,1523.73903,1548.533405,1566.399865,1584.27715,1611.037758,1652.10606,1727.831689,1849.887893,2003.689086,2168.819918,2329.277786,2479.288223,2618.925076,2745.125461,2856.18484,2951.7058,3022.696899,3064.10362,3086.946598,3105.435921,3131.041043
35 a 39,1336.385436,1351.992395,1371.394106,1393.703276,1417.393756,1441.762115,1463.781099,1482.089193,1499.721523,1520.666799,1548.401765,1575.1065,1594.672416,1614.247599,1642.985151,1686.464147,1765.640782,1892.496855,2051.996949,2223.109411,2389.379547,2544.847149,2689.587531,2820.463487,2935.725162,3034.966196
40 a 44,1261.256964,1280.805813,1296.9484,1310.943657,1324.49168,1338.960459,1356.37427,1377.722592,1402.068972,1427.856635,1454.344259,1478.433694,1498.725295,1518.341778,1541.376994,1571.391296,1600.357335,1621.985472,1643.645849,1674.738362,1721.014345,1803.930334,1935.732263,2100.965616,2278.05112,2450.107935
45 a 49,1106.97191,1148.652044,1185.652506,1218.02576,1246.195596,1270.606453,1291.237552,1308.407649,1323.39547,1337.947184,1353.45139,1371.982293,1394.535088,1420.151806,1447.234025,1475.020438,1500.360893,1521.824695,1542.612305,1566.900596,1598.331427,1628.666384,1651.469137,1674.309917,1706.812189,1754.867478
50 a 54,872.1056368,918.9090541,970.1999142,1023.414209,1074.948972,1122.098886,1164.087778,1201.366286,1233.977481,1262.336378,1286.888393,1307.617313,1324.844434,1339.867275,1354.451895,1369.998447,1388.601734,1411.255628,1436.987262,1464.18033,1492.063001,1517.448792,1538.890387,1559.654542,1583.955198,1615.496151
55 a 59,719.9886888,745.3373535,771.6510928,800.6027291,834.4860864,874.7233518,921.2491194,972.2241092,1025.094891,1076.285708,1123.131653,1164.865403,1201.933379,1234.366999,1262.572545,1286.978378,1307.566806,1324.65828,1339.548033,1354.001371,1369.408811,1387.855705,1410.3296,1435.861999,1462.810788,1490.421831
60 a 64,587.592504,608.4682314,631.1031845,655.0117635,679.5060563,704.2026429,729.0152465,754.7945964,783.1692001,816.3802097,855.8189096,901.4100526,951.343942,1003.129266,1053.293127,1099.240037,1140.228438,1176.677504,1208.619303,1236.439255,1260.548928,1280.924532,1297.883517,1312.708355,1327.096807,1342.414671
65 a 69,487.6658662,499.4929359,512.5747917,527.0928775,543.2367176,561.1198853,580.8391378,602.2213989,624.8023593,647.9395714,671.2943943,694.7967271,719.2571831,746.2288161,777.8456462,815.4123192,858.8341601,906.3617508,955.6371772,1003.379175,1047.143581,1086.227395,1121.026936,1151.580657,1178.212843,1201.321187
70 a 74,405.1756349,410.4298136,416.4922813,423.5566979,431.8354905,441.501534,452.4236201,464.4874914,477.8535915,492.6946233,509.1297062,527.2560393,546.9146507,567.6877482,589.0006587,610.5469664,632.2642507,654.8958714,679.8707559,709.1483112,743.9119931,784.0417443,827.9136168,873.3881303,917.4571515,957.9301565
75 a 79,315.4034233,318.6336965,322.1032621,325.9018695,330.0941095,334.7490232,339.9361122,345.7757359,352.4345028,360.1047601,368.9538175,378.8988143,389.8572484,401.964868,415.3727006,430.1699545,446.4349587,464.0335215,482.606541,501.6719651,520.9805934,540.4824496,560.8252287,583.2757682,609.51091,640.5535054
80 y+,344.8930117,360.3422497,375.1287449,389.2648187,402.7845028,415.7458797,428.3809445,440.9101351,453.3439217,465.7150194,478.0859691,490.6702769,503.6985776,517.2895263,531.6040999,546.777782,562.8710659,579.9598012,598.2368586,617.9219388,639.1740008,662.0647349,686.5232538,712.4113555,739.495437,767.7296709
Distrito San Ignacio-Hombres,11962.80936,12173.02848,12384.87481,12599.90521,12819.36088,13043.56101,13273.23173,13509.75971,13753.48851,14005.47849,14266.6495,14536.61719,14816.14185,15104.88006,15402.54972,15710.07567,16027.03703,16353.33229,16689.54775,17035.5566,17391.10898,17755.72596,18130.17742,18512.79483,18904.73856,19306.09991
0 a 4,1439.690161,1443.832585,1443.43566,1439.158964,1431.885384,1423.028598,1421.778147,1425.227069,1432.266062,1442.760761,1457.569171,1475.360373,1495.561117,1517.510696,1539.816276,1562.528236,1585.638052,1607.949917,1630.712873,1654.046881,1676.822209,1698.952835,1721.721049,1742.411475,1762.493253,1782.17731
5 a 9,1483.771442,1474.368674,1471.85646,1475.972465,1485.443062,1497.267699,1501.466444,1500.895059,1496.244455,1488.445446,1478.989659,1477.4799,1480.858695,1487.971364,1498.671056,1513.840194,1532.112708,1552.885164,1575.469892,1598.416714,1621.766096,1645.521697,1668.432015,1691.800383,1715.74681,1739.103653
10 a 14,1597.666732,1601.599214,1593.094308,1576.660745,1558.10576,1542.255961,1532.316807,1529.610727,1533.853128,1543.703672,1556.014291,1560.357863,1559.723892,1554.840525,1546.686645,1536.823704,1535.267503,1538.828657,1546.289943,1557.494658,1573.355526,1592.446476,1614.128345,1637.69177,1661.62437,1685.969974
15 a 19,1434.09609,1496.125653,1546.654961,1585.311253,1612.845712,1630.288449,1635.618584,1628.005529,1612.172291,1594.185682,1579.076253,1570.184903,1568.879716,1574.853065,1586.700957,1601.136005,1607.292966,1608.340467,1605.011019,1598.337703,1589.944926,1590.21914,1595.837737,1605.546045,1619.173198,1637.663204
20 a 24,981.4238494,1007.721977,1061.456022,1134.625612,1216.0319,1297.099849,1370.176158,1431.498132,1480.67228,1518.467775,1545.934245,1561.033876,1562.929798,1556.529641,1548.124988,1542.921124,1544.372386,1554.043062,1571.422528,1595.053299,1621.521655,1639.576967,1652.496932,1661.109672,1666.480871,1670.293197
25 a 29,755.8708991,765.3407472,770.8711127,776.0115323,785.3198181,801.600053,838.034073,903.0615248,988.3946611,1082.451926,1176.208745,1261.903324,1335.651304,1397.046555,1446.88861,1486.263551,1513.080545,1526.547043,1531.697024,1535.028245,1541.904475,1555.888108,1578.394273,1609.058588,1646.360286,1686.784906
30 a 34,680.4628195,691.3470567,700.0325203,708.0839867,717.5730459,730.3021383,742.2153927,750.1151204,757.6655793,769.574199,788.6908811,828.6654443,898.2039515,988.7352944,1088.293284,1187.553009,1278.502958,1357.148363,1423.073764,1477.11562,1520.397365,1550.772651,1567.371957,1575.446,1581.6832,1591.618673
35 a 39,637.2765899,643.390639,652.5298408,664.0157538,676.6724346,689.8387077,701.6196097,711.1359318,720.0040281,730.3652067,744.0787741,756.953952,765.6835417,774.0557674,786.9367673,807.2686436,849.1304623,921.4932702,1015.481419,1118.740977,1221.646617,1315.950221,1397.536941,1466.001893,1522.200388,1567.301088
40 a 44,623.1795305,629.5073733,633.134098,635.309237,637.7610937,641.8283798,648.7281501,658.7559819,671.2079024,684.8711198,699.0582133,711.8248475,722.265373,732.0481533,743.3815827,758.1786385,772.1120484,781.7805585,791.0897477,805.0627536,826.7306738,870.5554283,945.7066932,1043.045197,1149.847779,1256.223757
45 a 49,553.1417592,574.0314572,592.4221583,608.0638806,620.8033318,630.6497335,637.3967422,641.388617,643.9040349,646.7114906,651.1759345,658.5444207,669.1129077,682.1567808,696.4357072,711.2454095,724.5971412,735.5722481,745.8802319,757.7861627,773.2454346,787.8101457,797.9797673,807.7875887,822.3855478,844.8913667
50 a 54,433.8761614,458.9382621,485.9748264,513.6545112,540.1047873,563.9040056,584.854306,603.2762444,618.9113881,631.599049,641.3490623,647.9571716,651.7748072,654.0984475,656.7202037,661.0157499,668.2420085,678.6920889,691.6301908,705.8028367,720.4958289,733.6987338,744.4774537,754.5830782,766.3044773,781.6327109
55 a 59,353.3215363,367.7837422,382.6561714,398.7878564,417.3501479,439.0621934,463.7785843,490.4414764,517.722351,543.7623425,567.1654131,587.7386126,605.7973498,621.0792138,633.4187883,642.8173182,649.0711707,652.5401542,654.5168414,656.7921009,660.7297111,667.5818465,677.6333958,690.1507434,703.8692319,718.0882197
60 a 64,281.7174251,294.7082709,308.3969937,322.5084623,336.6455352,350.5782134,364.3664071,378.560141,393.9856338,411.7825,432.6528977,456.4440447,482.1129455,508.3666307,533.4075704,555.8830433,575.6076387,592.8857306,607.456808,619.1533436,627.9651272,633.7019669,636.7167852,638.2875744,640.1461045,643.6291934
65 a 69,228.4618674,236.7019415,245.2319531,254.2744425,264.1286063,274.9852916,286.7703089,299.1991215,312.0120773,324.8398624,337.4849354,350.0059695,362.9203419,377.0103893,393.3539532,412.6016225,434.5862982,458.3092709,482.5530601,505.6394695,526.3025021,544.3822265,560.1598483,573.3911855,583.8845036,591.6339308
70 a 74,182.5904836,185.0954897,189.0815065,194.2868321,200.418697,207.2673938,214.5199368,222.0384858,230.0193837,238.7273238,248.3413955,258.7921702,269.8204573,281.1956777,292.5954037,303.845331,314.9951804,326.51724,339.1158418,353.7669991,371.0434144,390.7759277,412.0428723,433.7590396,454.4111711,472.8905552
75 a 79,151.9349735,148.0407409,145.4215357,144.0870129,144.0315112,145.2232245,147.6769019,151.3483084,156.0152312,161.4336734,167.4365081,173.786001,180.3824733,187.3900821,195.0296745,203.4420369,212.5574245,222.1632784,232.0611606,241.9912291,251.813231,261.5769084,271.6756726,282.7222816,295.5256616,310.5656161
80 y+,144.3270367,154.4946583,162.6246781,169.0926664,174.2400496,178.3811172,181.9151787,185.2022415,188.4380278,191.7964597,195.4231166,199.5843165,204.4631797,209.9917741,216.0882566,222.7120538,229.8705346,237.6357733,246.0854061,255.3276053,265.4241885,276.3146809,287.8656879,300.0023128,312.6017067,325.63255
Distrito San Ignacio-Mujeres,12403.9764,12595.79253,12789.06481,12985.4512,13185.90324,13390.62929,13600.35654,13816.66272,14039.6497,14270.69348,14510.62842,14758.87985,15016.48514,15282.87274,15558.03023,15842.54371,16136.35122,16438.6334,16750.588,17071.72938,17402.12012,17740.93137,18089.15033,18444.82474,18809.32706,19182.40376
0 a 4,1507.116879,1501.400765,1490.320004,1475.517185,1459.138266,1443.664735,1438.330708,1437.817972,1440.972951,1447.634611,1458.619712,1472.581475,1488.930056,1506.995009,1525.383125,1544.135044,1563.257483,1581.546334,1600.253258,1619.487233,1638.15539,1656.165764,1674.784982,1691.364308,1707.34817,1722.938235
5 a 9,1534.64085,1531.269901,1533.591036,1540.176912,1548.365767,1554.136689,1548.12571,1536.540027,1521.088494,1503.988554,1487.813618,1482.089815,1481.318333,1484.314243,1490.89962,1501.923661,1516.009982,1532.542669,1550.835766,1569.453615,1588.434993,1607.785292,1626.270057,1645.174452,1664.610232,1683.453335
10 a 14,1605.006478,1619.102939,1618.80155,1609.225112,1597.078036,1587.668081,1583.811127,1585.832127,1592.254068,1600.324176,1605.889064,1599.28224,1586.915468,1570.555746,1552.494317,1535.390686,1529.068493,1527.851617,1530.514896,1536.874152,1547.801152,1561.875175,1578.459086,1596.84772,1615.55861,1634.633976
15 a 19,1383.618021,1420.588903,1459.035713,1496.627386,1530.95148,1560.712125,1579.514225,1583.57902,1578.105851,1570.107989,1565.046091,1565.720461,1572.558983,1583.937314,1597.113967,1607.720872,1605.898721,1598.166131,1586.45056,1573.015081,1560.698396,1559.499179,1563.676185,1571.86465,1583.9737,1600.794539
20 a 24,981.0500379,1007.379301,1049.397766,1101.539488,1155.711776,1205.706927,1253.522401,1303.12164,1351.890794,1397.546913,1438.654712,1468.613398,1483.559469,1488.830238,1491.66315,1497.564462,1509.634284,1528.088217,1551.472853,1576.746854,1599.640587,1609.790359,1614.132682,1614.427448,1613.223195,1613.209243
25 a 29,799.6311726,810.9689815,819.4468161,828.271935,841.4654923,861.5518681,895.0356008,944.8345572,1005.084122,1067.589817,1125.856035,1182.020606,1240.070057,1297.403635,1351.580485,1401.094289,1439.306472,1462.10195,1475.118639,1485.655982,1499.521665,1519.750218,1546.709321,1578.756631,1612.909394,1644.632263
30 a 34,745.3012486,754.7107254,762.6974073,770.6561806,780.3756506,793.4368922,806.3180126,816.2847445,826.6115708,841.4635588,863.4151787,899.1662448,951.6839411,1014.953792,1080.526633,1141.724777,1200.785264,1261.776713,1322.051697,1379.06922,1431.308436,1471.924248,1496.731663,1511.500598,1523.75272,1539.42237
35 a 39,699.1088462,708.6017561,718.8642656,729.6875218,740.7213214,751.9234077,762.1614889,770.9532614,779.7174948,790.3015921,804.3229912,818.1525482,828.9888745,840.1918315,856.0483835,879.1955037,916.51032,971.0035844,1036.51553,1104.368434,1167.73293,1228.896928,1292.050591,1354.461594,1413.524774,1467.665108
40 a 44,638.0774338,651.29844,663.8143016,675.6344203,686.730586,697.1320787,707.6461196,718.96661,730.8610698,742.9855153,755.286046,766.6088463,776.4599215,786.2936251,797.9954113,813.2126575,828.2452865,840.2049135,852.5561013,869.6756085,894.2836712,933.3749061,990.0255697,1057.920419,1128.203341,1193.884177
45 a 49,553.8301507,574.6205866,593.2303477,609.9618795,625.3922638,639.9567197,653.84081,667.0190317,679.4914349,691.2356938,702.2754558,713.4378724,725.4221806,737.9950254,750.7983175,763.7750289,775.7637519,786.2524469,796.7320731,809.1144338,825.0859919,840.8562387,853.4893699,866.522328,884.4266414,909.9761117
50 a 54,438.2294753,459.970792,484.2250878,509.7596978,534.8441851,558.1948807,579.2334718,598.0900419,615.0660933,630.7373294,645.5393302,659.6601418,673.0696269,685.7688278,697.7316909,708.9826974,720.3597253,732.5635387,745.3570716,758.3774936,771.5671724,783.7500587,794.4129333,805.0714638,817.6507202,833.8634401
55 a 59,366.6671525,377.5536113,388.9949214,401.8148727,417.1359385,435.6611584,457.4705351,481.7826328,507.3725405,532.523365,555.9662399,577.1267903,596.136029,613.287785,629.1537572,644.1610601,658.495635,672.1181256,685.0311917,697.2092703,708.6791003,720.2738585,732.6962038,745.7112554,758.9415559,772.3336117
60 a 64,305.8750789,313.7599605,322.7061907,332.5033012,342.860521,353.6244296,364.6488394,376.2344554,389.1835662,404.5977097,423.1660119,444.9660079,469.2309965,494.7626353,519.8855567,543.356994,564.6207996,583.7917735,601.1624954,617.2859115,632.5838008,647.2225649,661.1667316,674.4207809,686.9507024,698.7854775
65 a 69,259.2039988,262.7909944,267.3428386,272.8184349,279.1081113,286.1345937,294.068829,303.0222773,312.790282,323.099709,333.8094589,344.7907576,356.3368412,369.2184268,384.491693,402.8106967,424.2478619,448.0524798,473.0841171,497.739706,520.8410785,541.8451689,560.8670876,578.1894711,594.3283397,609.687256
70 a 74,222.5851513,225.334324,227.4107748,229.2698658,231.4167935,234.2341402,237.9036833,242.4490056,247.8342078,253.9672995,260.7883107,268.4638691,277.0941934,286.4920705,296.405255,306.7016354,317.2690702,328.3786314,340.7549141,355.3813121,372.8685787,393.2658166,415.8707444,439.6290906,463.0459804,485.0396013
75 a 79,163.4684498,170.5929557,176.6817263,181.8148566,186.0625982,189.5257986,192.2592103,194.4274275,196.4192716,198.6710867,201.5173093,205.1128133,209.4747752,214.5747859,220.3430261,226.7279175,233.8775342,241.8702431,250.5453804,259.6807361,269.1673624,278.9055412,289.1495561,300.5534866,313.9852484,329.9878893
80 y+,200.5659751,205.8475914,212.5040668,220.1721522,228.5444532,237.3647624,246.4657657,255.7078936,264.9058939,273.9185597,282.6628525,291.0859604,299.2353979,307.2977523,315.5158433,324.0657283,333.0005314,342.3240279,352.1514525,362.5943335,373.7498123,385.750054,398.6575659,412.4090427,426.8937303,442.0971209
Distrito San Miguel-Total,5487.784369,5504.775975,5521.143753,5537.592699,5554.575621,5572.168603,5590.634964,5610.53276,5631.882057,5655.095502,5680.430512,5707.60103,5736.861829,5767.940137,5800.689506,5835.305674,5871.606124,5909.340577,5948.746999,5989.631815,6031.881733,6075.197626,6119.810919,6165.044011,6211.265115,6258.385588
0 a 4,663.5425591,654.505265,643.4325095,630.8985235,617.6035897,604.3979999,595.119502,587.9462693,582.3406984,578.1849051,575.7548298,574.4624822,574.0402476,574.2014721,574.4009474,574.6533161,574.9553946,574.8720266,574.8621636,574.9626028,574.7830699,574.3032053,573.9646799,572.8667962,571.5179677,569.9947326
5 a 9,679.8275731,667.9444307,659.0460129,652.6604859,647.8585835,643.1028121,634.3589058,623.622572,611.4551167,598.539705,585.7085761,576.6933541,569.7172178,564.260071,560.2045422,557.8183656,556.5373505,556.0994532,556.2276822,556.3929645,556.60695,556.8686407,556.7554583,556.7128576,556.7757889,556.5669956
10 a 14,721.7417878,716.1050915,704.6399494,689.6581129,673.9689303,659.7396723,648.1746331,639.5186258,633.3103721,628.643677,624.0205265,615.5174945,605.0770062,593.2463069,580.6912122,568.2222366,559.4653472,552.6931797,547.3978003,543.4648047,541.1529051,539.913705,539.4908355,539.6170512,539.7777372,539.9849629
15 a 19,635.4940064,649.2866906,660.2979428,668.0719965,672.4086663,673.4059862,669.4742576,659.8783343,646.8485456,633.1333614,620.8333965,611.097887,604.1806188,599.6129335,596.5320811,593.4665693,586.6258899,577.8895589,567.8024176,556.9956925,546.2728703,539.1261425,533.8966884,530.0768683,527.5712708,526.6131997
20 a 24,442.2985798,448.1418377,463.3208079,484.4954642,507.2680246,528.4262587,546.7802935,562.4294357,574.8855125,583.9889555,589.8078072,590.8084362,586.2857352,578.3952658,569.7995223,562.5083157,557.6718027,555.5219584,555.6084085,557.0572196,558.4823136,556.1790333,552.0058153,546.4644409,540.2018243,533.9580811
25 a 29,350.1852269,350.1707547,348.6033223,347.0107567,347.2321162,350.3218149,360.3063245,379.2731697,403.972,430.1868638,454.7649296,476.61236,495.8139588,511.9114189,524.729959,534.3267652,539.2456245,538.7888761,535.056614,530.5945716,527.367082,526.4579833,528.0817953,531.8075241,536.811997,541.7338514
30 a 34,320.7583587,321.0542573,320.4912403,319.7456904,319.6521538,320.9001344,321.8559926,321.3096357,320.7288258,321.8931575,325.8066722,336.3592923,355.5550336,380.263416,406.4152133,430.9695106,452.8863474,472.2506415,488.6221126,501.8243576,511.9143826,517.4796162,517.8409325,515.0306412,511.5072966,509.1627674
35 a 39,300.6411941,300.1194322,300.4182685,301.3072671,302.4288767,303.6197133,304.2409294,304.0323272,303.6428608,303.8793542,305.405026,306.6426162,306.4257166,306.169636,307.593442,311.6647667,322.129193,340.909291,364.9882422,390.4442149,414.3505311,435.7125955,454.6203628,470.6477814,483.6202666,493.5892198
40 a 44,284.1253701,284.6547986,284.3673829,283.5787085,282.6849838,281.986879,281.898643,282.5947204,283.8495396,285.3229132,286.8550354,287.8348884,288.0123312,288.0121668,288.6096805,290.4410209,291.9903127,292.1328216,292.2349649,293.9507388,298.2155786,308.6171726,326.9929696,350.4428652,375.2000598,398.4528576
45 a 49,249.4792168,255.4440801,260.1833709,263.7500219,266.2739742,267.8866433,268.6173357,268.5694285,268.0410406,267.41027,266.9611278,267.0907672,267.9639558,269.3656898,270.9704678,272.6256867,273.7503587,274.1052771,274.289904,275.0451674,276.9809161,278.6400245,278.9439679,279.2078656,281.019027,285.2765147
50 a 54,196.5133941,204.3477281,212.9231151,221.6508631,229.7503836,236.671484,242.2983895,246.7727907,250.1429443,252.5296367,254.0566562,254.7528275,254.7149359,254.2241343,253.6361288,253.2175308,253.3437981,254.169676,255.4917605,257.0030158,258.5594326,259.6111763,259.931707,260.0941081,260.7988688,262.6277177
55 a 59,162.1500552,165.673304,169.2869317,173.348119,178.3279567,184.4882159,191.7648943,199.7318778,207.8408789,215.3670114,221.8031092,227.0412059,231.212042,234.358571,236.5925218,238.0265959,238.687524,238.6649526,238.219989,237.6835611,237.30236,237.4265288,238.2009626,239.4367186,240.842934,242.2884882
60 a 64,132.2151675,135.1565801,138.3799184,141.7671906,145.1628935,148.4840807,151.7158892,155.0367595,158.7719296,163.3521461,169.0173307,175.7072026,183.0300859,190.4853424,197.4137514,203.352475,208.2031064,212.081416,215.0270784,217.1406771,218.5242027,219.2011133,219.2534762,218.9216833,218.5023525,218.2214852
65 a 69,109.6356519,110.8621208,112.3064126,114.001118,115.979364,118.2548419,120.8331369,123.6632011,126.6397409,129.6269289,132.5561649,135.4159373,138.364724,141.692663,145.7836535,150.847892,156.8278226,163.3699937,170.0307669,176.2266938,181.5492518,185.9101501,189.4113493,192.0895401,194.0275199,195.3173503
70 a 74,90.96222198,90.93588931,91.09108161,91.4550309,92.05765701,92.92111673,94.0042119,95.27373711,96.75614092,98.47918646,100.4574371,102.6977074,105.1566546,107.7454747,110.3503068,112.9128338,115.4229655,118.0163301,120.9427905,124.5325084,128.9638515,134.1820873,139.880641,145.6823467,151.0857781,155.7477963
75 a 79,70.98216771,70.67064276,70.43426695,70.28688581,70.23623189,70.29020613,70.45706936,70.75403081,71.20460629,71.83641428,72.67218741,73.68560574,74.85322554,76.19547864,77.73464198,79.47962024,81.43518727,83.56737769,85.80472292,88.05770559,90.28171011,92.46884993,94.72938815,97.27088849,100.3578246,104.1347097
80 y+,77.23183802,79.70307183,81.92121913,83.90646412,85.68123525,87.27074304,88.7345555,90.12584445,91.45130408,92.72101528,93.94969979,95.18096479,96.45833996,97.80009631,99.23143391,100.7721732,102.4280991,104.2077473,106.1395807,108.2553191,110.5743252,113.0996015,115.8098886,118.6740337,121.6466007,124.7148582
Distrito San Miguel-Hombres,2802.25791,2809.933136,2817.232854,2824.513225,2832.040361,2839.864203,2848.11879,2857.069745,2866.749454,2877.33489,2888.963589,2901.503862,2915.055577,2929.497816,2944.727135,2960.87242,2977.804328,2995.4583,3013.896736,3033.050728,3052.832763,3073.119769,3094.007962,3115.177264,3136.794145,3158.840517
