#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
45 a 49,123.6706276,128.04537,132.0209292,135.6460493,139.0197764,142.2210498,145.2155859,147.9876037,150.6539232,153.3636609,156.2304756,159.3426579,162.6279187,165.8760011,168.7977132,171.2217847,173.1141381,174.5781719,175.765492,176.877578,178.1254466,179.1348728,179.8100862,180.9325293,183.4958266,188.0878685
50 a 54,92.30734903,96.32947093,101.0145077,106.044324,110.9966432,115.5738297,119.7003393,123.4516421,126.873772,130.058623,133.0944547,135.9590079,138.6325297,141.2259252,143.8802942,146.685765,149.7141359,152.9034501,156.0541871,158.8927007,161.2583221,163.1189416,164.5720833,165.7615186,166.8780509,168.1202335
55 a 59,75.04835044,76.60091394,78.19052649,80.02854999,82.38420948,85.41372692,89.18963332,93.58159743,98.29404166,102.9337242,107.2261798,111.1064817,114.648106,117.8964274,120.9386152,123.8447875,126.5853632,129.1472513,131.6335376,134.1760044,136.8595913,139.7500146,142.7876768,145.7860934,148.4899733,150.7487719
60 a 64,61.73628677,62.9387204,64.21851226,65.56723889,66.97079857,68.43572987,69.90253189,71.40375015,73.1343575,75.34101901,78.16644431,81.67624689,85.74957674,90.11604874,94.41626479,98.3994686,102.0068063,105.3066284,108.3390172,111.1825127,113.901465,116.467506,118.8680544,121.1991186,123.582998,126.0969918
65 a 69,49.59840087,50.6370267,51.65839162,52.67625764,53.71072502,54.77933768,55.90592738,57.10192607,58.36005371,59.66673736,61.02640776,62.38647076,63.77751813,65.37563377,67.4027827,69.98762577,73.18702644,76.89098125,80.85641531,84.76207226,88.38537884,91.67416169,94.68921639,97.46663353,100.0761945,102.5737404
70 a 74,37.5453953,38.37613077,39.30365759,40.28671868,41.27923487,42.24992028,43.19500193,44.12674948,45.05715198,46.00226456,46.97635326,48.00087568,49.08556202,50.2235679,51.40238693,52.62715298,53.85326333,55.10831074,56.54578442,58.35933612,60.66146038,63.49811327,66.77024479,70.26742018,73.71262343,76.91352063
75 a 79,27.99635919,28.23310455,28.54977829,28.96139625,29.47855429,30.10380083,30.82812138,31.63030428,32.47756584,33.33233678,34.17044118,34.9907338,35.80278261,36.61582658,37.44199666,38.29274218,39.18605292,40.13060871,41.11964022,42.14220437,43.20327244,44.26565349,45.35281726,46.59442795,48.15288974,50.12056475
80 y+,31.57547939,32.93161936,34.18260242,35.34545257,36.43978805,37.48640671,38.50732657,39.52495395,40.55960987,41.62897624,42.74577974,43.91682911,45.13976018,46.40300411,47.69088812,48.99528087,50.32148942,51.67709765,53.06025445,54.46872291,55.9056551,57.38802809,58.92645622,60.51363131,62.13916915,63.80792981
Distrito Carmen del Parana-Total,6282.678889,6429.623802,6574.802598,6718.586964,6860.72518,7001.306405,7139.917474,7276.683563,7411.797077,7545.391592,7679.905454,7817.777977,7957.9685,8100.804758,8246.053429,8394.073512,8544.704083,8698.441738,8855.083914,9015.071653,9177.46587,9342.760327,9511.516765,9682.754389,9857.090017,10034.33059
0 a 4,869.0062327,873.9152845,877.31152,880.005125,882.531542,886.6049924,887.89106,889.3975052,890.9610064,892.9585475,894.8778102,897.4032612,900.094658,903.0769682,905.9362415,909.4289527,913.0744128,917.6332686,922.5468966,928.5500154,934.3010142,940.5131748,947.2600333,953.7980953,960.2362489,967.4104492
5 a 9,859.3719183,864.9251889,871.4878357,878.4034105,884.5521017,888.0818016,892.773524,895.9181938,898.3325723,900.5689125,904.4208847,905.4738191,906.7808645,908.1562964,909.9715863,911.6987741,914.035925,916.5381035,919.3291786,921.9884448,925.2867768,928.7347505,933.1031851,937.8261999,943.6504147,949.2128585
10 a 14,840.3897779,855.0901171,864.3759469,869.9105348,873.8998648,878.0493264,883.2346175,889.4442114,896.0040079,901.7665392,904.9159884,909.3780035,912.3427219,914.6372823,916.8182474,920.6679286,921.6396557,922.8690565,924.1669412,925.9112881,927.5641632,929.8366602,932.2744885,935.0034964,937.5966772,940.8370625
15 a 19,709.702975,735.5939521,760.3900291,783.3745178,803.9006042,821.6266045,834.8111324,842.4213733,846.168192,848.3224707,851.6118615,857.4709934,865.2782846,874.0485501,882.3258332,887.9730881,894.9312692,900.3805033,905.1772283,909.8758621,916.2959251,919.8040947,923.5970091,927.4771352,931.8407697,936.1265022
20 a 24,519.9482347,541.7597012,568.8722215,598.8649748,628.2711297,654.3622216,677.7661774,700.0164247,720.375156,738.1886239,754.1291195,767.2154099,776.1815063,782.8036401,789.4302428,797.7597288,808.4426148,821.1412971,834.8703236,848.13226,858.7666387,870.7730608,881.2906359,891.1740245,901.0066738,912.6135388
25 a 29,438.3521358,445.7083327,452.1488349,459.3375488,469.5003881,484.0299616,504.2770521,529.8906387,558.3998653,586.2801657,611.1820025,634.1973136,657.0216043,679.1078933,699.9950566,719.4874522,735.8419903,748.0299248,757.8693253,767.7356318,779.3595479,793.3898425,809.4865962,826.6367473,843.3360093,857.3854707
30 a 34,392.2156162,400.5754087,408.2905525,415.5788196,422.7478045,430.1565612,436.9111126,442.7226452,449.2825166,458.8554121,473.0019462,493.2473809,519.2782964,548.6532772,577.8639285,604.2173371,628.5600414,652.7023684,676.091831,698.2565116,719.0017592,736.5588292,749.8900882,760.8383151,771.8164825,784.5712858
35 a 39,345.5681746,354.4894122,364.0407356,373.8647945,383.4188603,392.3568157,400.5344655,408.0489767,415.1215175,422.0646067,429.3135144,436.0245227,441.9069703,448.6967586,458.710777,473.4195333,494.272725,520.9767262,551.0523146,580.9413272,607.9199154,632.8483592,657.5608126,681.4962546,704.1776241,725.404207
40 a 44,307.3748013,315.695595,323.3679129,330.7474253,338.3179985,346.4277382,355.2843934,364.7713283,374.5261995,383.9993635,392.8828845,401.0683327,408.6516456,415.8645869,423.0316666,430.5334116,437.4672295,443.5584204,450.5645717,460.8273805,475.8318551,497.0310145,524.1156797,554.5784628,584.8303969,612.125441
45 a 49,255.9925733,267.474248,278.2484477,288.3172259,297.7633167,306.6774754,314.9411778,322.5488484,329.8592773,337.3586749,345.4311101,354.3122424,363.8745359,373.7534688,383.3981919,392.4612551,400.8059563,408.5422399,415.9025409,423.2118279,430.8542182,437.9191903,444.1301086,451.2582611,461.6595349,476.8213491
50 a 54,191.9141515,202.6438517,214.7788583,227.7121456,240.5961686,252.8020936,264.1768315,274.8477485,284.8164185,294.1626143,303.0007939,311.2363433,318.8609105,326.2347381,333.8452561,342.0413572,351.029922,360.6925479,370.6637097,380.3939591,389.5402645,397.9667897,405.7823214,413.2200048,420.6043161,428.3159776
55 a 59,152.8106728,158.5277914,164.3536111,170.7133775,178.175281,187.0939224,197.6407703,209.5619374,222.2621537,234.9109667,246.8992662,258.0909442,268.6173575,278.4841385,287.77329,296.5744429,304.7765452,312.3814482,319.7418604,327.3358358,335.5067432,344.4541705,354.0568746,363.9553393,373.6100639,382.6829387
60 a 64,120.980908,125.3024924,130.0721432,135.1995516,140.5525224,146.0689611,151.6111827,157.2615612,163.4318364,170.6688835,179.3151358,189.5357601,201.0814969,213.379224,225.6334711,237.2579857,248.1212708,258.3532376,267.9556091,277.0036672,285.5836622,293.5885385,301.020385,308.2218919,315.6541118,323.6437694
65 a 69,96.17257847,99.05700443,101.987235,105.0577741,108.3909238,112.0723941,116.1755689,120.6944767,125.5459534,130.6074006,135.8197593,141.0579694,146.4039488,152.2471763,159.1031793,167.2899279,176.9522021,187.8525089,199.4521308,211.0095288,221.9826756,232.2527791,241.9409405,251.0491901,259.6448944,267.8037096
70 a 74,72.70399539,74.82459151,77.19578893,79.74328229,82.37362566,85.02677317,87.68511855,90.38885631,93.22195401,96.29061417,99.66784546,103.4193642,107.5390108,111.9520189,116.5505364,121.2867908,126.0512178,130.9209527,136.2483982,142.4992749,149.9601986,158.7526857,168.6531066,179.1779156,189.66471,199.6296412
75 a 79,53.54728812,54.58519632,55.66109333,56.86131589,58.25142075,59.8714082,61.72832765,63.79312193,66.00436421,68.28437926,70.58541344,72.89767827,75.25495331,77.72566269,80.39624423,83.32610626,86.56850787,90.11914424,93.91418593,97.86469616,101.9352289,106.0346373,110.2303495,114.8284401,120.2280989,126.6693878
80 y+,56.62685475,59.45563415,62.21983142,64.89513971,67.48162688,69.99735387,72.47496221,74.95571537,77.48408589,80.10341667,82.85011813,85.74863796,88.7997347,91.98307778,95.26968013,98.64944,102.1325968,105.7499898,109.5368681,113.5341418,117.7752836,122.3017497,127.1241496,132.2146147,137.5329896,143.0770018
Distrito Carmen del Parana-Hombres,3201.725071,3275.014593,3347.309457,3418.804525,3489.343467,3558.969868,3627.47886,3694.91293,3761.368413,3826.904869,3892.687058,3960.059683,4028.662544,4098.660479,4169.946063,4242.685165,4316.800565,4392.535388,4469.781992,4548.768523,4629.012683,4710.761372,4794.303274,4879.127525,4965.546106,5053.450702
0 a 4,437.8384431,440.6228269,442.6347605,444.2500197,445.6885609,447.8119334,448.7537064,449.8007607,450.8710494,452.1558192,453.3935015,454.9315752,456.5470854,458.303092,459.991008,461.9948021,464.0697453,466.6029991,469.3101577,472.5661033,475.6876042,479.0391872,482.6583934,486.1656917,489.6164082,493.4353064
5 a 9,432.116796,435.2451271,438.8380435,442.6233497,446.1109293,448.3862899,451.0317522,452.8853634,454.3246312,455.5787686,457.5544708,458.3504491,459.2755133,460.2332673,461.4107469,462.5368284,463.9653384,465.4705822,467.1150063,468.6858496,470.5754274,472.53433,474.9552505,477.5500418,480.6993327,483.7091044
10 a 14,422.2098702,429.7245289,434.7375148,437.9931185,440.4796586,442.9671487,445.8881313,449.2806272,452.8637182,456.1339195,458.1814001,460.6573522,462.3638968,463.6882081,464.865724,466.7984573,467.5159682,468.3642275,469.2447489,470.3481768,471.3980879,472.7553493,474.1894011,475.7635886,477.2614415,479.0820148
15 a 19,360.2121162,372.6911531,384.5336667,395.4840222,405.3434033,414.037759,420.7194795,424.8155795,427.094645,428.5776158,430.5030035,433.6106335,437.7016589,442.3295556,446.8284732,450.1212712,453.8561148,456.8146397,459.3985535,461.8422598,465.0698508,467.0687905,469.2154378,471.4042914,473.834659,476.2181844
20 a 24,266.4671679,276.8676411,289.8533279,304.2325767,318.2920019,330.6983554,341.703185,352.0372826,361.4331054,369.6952296,377.2611159,383.7098458,388.3911579,392.091101,395.8567622,400.4441266,406.1811907,412.939896,420.2737291,427.4943129,433.5180898,440.0134184,445.7492828,451.1237954,456.3843207,462.453033
25 a 29,223.2369459,227.0482531,230.3301053,233.8533938,238.6532267,245.370224,254.7606568,266.7602787,280.151702,293.2013816,304.7801491,315.4007126,325.9024369,336.1292649,346.0008841,355.5246744,363.851159,370.4002618,375.9756825,381.6305399,388.1376307,395.819727,404.5517275,413.8737986,423.096355,431.115173
30 a 34,198.4298976,202.5674148,206.502963,210.3003678,214.0464668,217.8635954,221.2946107,224.1809383,227.3034108,231.7153769,238.1382588,247.4265637,259.555363,273.3339662,287.0506021,299.4010556,310.7484817,321.9730162,332.9183227,343.5005909,353.7309859,362.7470402,369.9643698,376.195618,382.5088199,389.6809636
35 a 39,177.6359489,181.3699757,185.4775679,189.8237472,194.1842521,198.4169149,202.4373848,206.2477256,209.9121919,213.5199453,217.2275386,220.6048796,223.4982525,226.7104298,231.3211016,238.0087984,247.5875875,260.03758,274.1497381,288.1883121,300.835311,312.4592557,323.9516879,335.1541048,345.9820905,356.4445009
40 a 44,162.4974245,166.1462643,169.2899642,172.1692648,175.1126413,178.3644006,182.044717,186.0990055,190.3898668,194.6905958,198.8725753,202.8676541,206.6820806,210.3862344,214.0766347,217.8855994,221.3523581,224.3268386,227.6216962,232.3277638,239.1301001,248.8447417,261.4448419,275.7076447,289.8829272,302.6428672
45 a 49,137.2268168,143.1532217,148.656026,153.700147,158.2788432,162.4096432,166.0135493,169.1069836,171.9325879,174.8209503,178.0316122,181.6977707,185.7609443,190.0817105,194.4327831,198.6710809,202.7160691,206.5769244,210.324086,214.0540853,217.9009286,221.4002995,224.401295,227.7225252,232.4599207,239.2982265
50 a 54,103.2677821,109.1162318,115.622499,122.4722421,129.2285004,135.5649765,141.4166777,146.8461477,151.8178589,156.3240121,160.3913267,163.9531698,167.0275847,169.857602,172.7743618,176.0212448,179.7160327,183.8022001,188.1399486,192.5033346,196.7520311,200.8062271,204.6744226,208.4275157,212.1615107,216.0085962
55 a 59,80.73879693,84.15490124,87.60138896,91.29190024,95.5156884,100.4509589,106.1712459,112.5312777,119.2230011,125.8198482,132.0074143,137.7302894,143.0522879,147.9393702,152.3851119,156.40593,159.9282932,162.9740792,165.7809266,168.6727056,171.8877839,175.5394434,179.5696282,183.8417809,188.1353028,192.3127712
60 a 64,61.69312928,64.19441551,67.03492193,70.12968626,73.35786256,76.64833454,79.92178213,83.22613999,86.76694301,90.82103862,95.56051952,101.0566146,107.1667176,113.5952106,119.9364938,125.8886866,131.3976053,136.5265156,141.2403618,145.5303418,149.4116996,152.8151938,155.7630354,158.4846707,161.2899717,164.4046251
65 a 69,48.54128785,49.89281265,51.27909264,52.78110282,54.50066162,56.50469649,58.84055809,61.48799049,64.36858816,67.37145756,70.43053242,73.47526534,76.55344032,79.85781598,83.64721397,88.07737786,93.20624135,98.89916999,104.881025,110.7783752,116.3158125,121.4469517,126.2302503,130.6326142,134.6424592,138.2704477
70 a 74,36.64767899,37.56467369,38.61511691,39.76216663,40.95640796,42.16881076,43.38595356,44.63576243,45.98968353,47.53653929,49.33312094,51.42044624,53.77944837,56.3402911,59.00667002,61.72296164,64.42836611,67.16746482,70.11143999,73.48935779,77.43795209,82.00302303,87.05953763,92.36500501,97.5922898,102.5008911
75 a 79,26.6612858,27.17328339,27.63648442,28.11961214,28.6743294,29.33436681,30.11216896,30.99704475,31.95895506,32.9581348,33.97210431,34.99253027,36.04297635,37.18156225,38.48073441,39.9860769,41.72895354,43.69300195,45.81992118,48.03153793,50.28466936,52.53109526,54.80898279,57.26267354,60.08164241,63.37560319
80 y+,26.30368286,27.481868,28.66601343,29.81780719,30.92003267,31.97145939,32.98330028,33.97402173,34.96647482,35.98423592,37.04841369,38.17393099,39.36169925,40.60179719,41.88075678,43.19619245,44.55105975,45.96599035,47.47664791,49.12487499,50.93871766,52.93729826,55.11572905,57.4521651,59.91665436,62.4983932
Distrito Carmen del Parana-Mujeres,3080.953818,3154.609209,3227.493141,3299.782439,3371.381713,3442.336537,3512.438615,3581.770633,3650.428664,3718.486723,3787.218397,3857.718294,3929.305956,4002.144279,4076.107366,4151.388348,4227.903518,4305.906351,4385.301922,4466.303131,4548.453188,4631.998955,4717.213491,4803.626864,4891.54391,4980.879889
0 a 4,431.1677896,433.2924577,434.6767595,435.7551053,436.8429811,438.793059,439.1373536,439.5967444,440.0899569,440.8027284,441.4843087,442.4716861,443.5475726,444.7738763,445.9452334,447.4341506,449.0046676,451.0302695,453.2367389,455.9839121,458.61341,461.4739876,464.6016399,467.6324036,470.6198407,473.9751428
5 a 9,427.2551222,429.6800618,432.6497922,435.7800608,438.4411724,439.6955117,441.7417718,443.0328305,444.0079411,444.9901439,446.8664139,447.12337,447.5053512,447.9230291,448.5608394,449.1619457,450.0705866,451.0675214,452.2141723,453.3025951,454.7113495,456.2004205,458.1479347,460.276158,462.951082,465.503754
10 a 14,418.1799077,425.3655882,429.638432,431.9174164,433.4202062,435.0821777,437.3464863,440.1635842,443.1402897,445.6326197,446.7345884,448.7206512,449.9788252,450.9490742,451.9525235,453.8694713,454.1236874,454.504829,454.9221923,455.5631113,456.1660753,457.0813109,458.0850874,459.2399079,460.3352357,461.7550477
15 a 19,349.4908588,362.902799,375.8563623,387.8904957,398.5572009,407.5888455,414.0916528,417.6057938,419.073547,419.7448549,421.108858,423.8603599,427.5766257,431.7189945,435.4973599,437.8518169,441.0751544,443.5658636,445.7786748,448.0336023,451.2260742,452.7353042,454.3815713,456.0728438,458.0061107,459.9083178
20 a 24,253.4810668,264.89206,279.0188936,294.6323981,309.9791278,323.6638662,336.0629925,347.9791421,358.9420507,368.4933944,376.8680036,383.505564,387.7903484,390.7125391,393.5734806,397.3156022,402.2614242,408.2014011,414.5965944,420.6379471,425.248549,430.7596424,435.5413531,440.0502291,444.6223531,450.1605058
25 a 29,215.1151898,218.6600797,221.8187296,225.484155,230.8471614,238.6597376,249.5163953,263.1303601,278.2481633,293.078784,306.4018534,318.796601,331.1191674,342.9786285,353.9941725,363.9627777,371.9908314,377.629663,381.8936427,386.1050918,391.2219171,397.5701155,404.9348687,412.7629487,420.2396543,426.2702977
30 a 34,193.7857186,198.0079939,201.7875895,205.2784517,208.7013377,212.2929658,215.6165019,218.5417069,221.9791058,227.1400352,234.8636873,245.8208171,259.7229334,275.319311,290.8133263,304.8162815,317.8115597,330.7293522,343.1735083,354.7559207,365.2707733,373.8117889,379.9257185,384.6426971,389.3076625,394.8903222
35 a 39,167.9322257,173.1194365,178.5631677,184.0410473,189.2346082,193.9399007,198.0970807,201.8012511,205.2093257,208.5446614,212.0859759,215.4196431,218.4087178,221.9863287,227.3896754,235.4107349,246.6851375,260.9391462,276.9025766,292.7530151,307.0846044,320.3891035,333.6091247,346.3421497,358.1955336,368.9597061
40 a 44,144.8773768,149.5493308,154.0779487,158.5781605,163.2053572,168.0633376,173.2396764,178.6723228,184.1363327,189.3087677,194.0103092,198.2006787,201.969565,205.4783525,208.9550319,212.6478122,216.1148714,219.2315818,222.9428755,228.4996167,236.7017549,248.1862728,262.6708378,278.8708181,294.9474697,309.4825738
45 a 49,118.7657566,124.3210263,129.5924217,134.6170788,139.4844735,144.2678322,148.9276285,153.4418647,157.9266895,162.5377246,167.3994979,172.6144717,178.1135916,183.6717583,188.9654088,193.7901742,198.0898871,201.9653155,205.5784549,209.1577425,212.9532896,216.5188908,219.7288136,223.5357359,229.1996142,237.5231226
50 a 54,88.64636944,93.52761985,99.15635927,105.2399034,111.3676683,117.2371171,122.7601538,128.0016008,132.9985596,137.8386022,142.6094673,147.2831734,151.8333259,156.3771361,161.0708943,166.0201124,171.3138893,176.8903478,182.5237611,187.8906245,192.7882334,197.1605626,201.1078988,204.7924891,208.4428055,212.3073814
55 a 59,72.07187585,74.37289015,76.75222214,79.4214773,82.65959265,86.64296344,91.46952439,97.03065971,103.0391527,109.0911185,114.8918519,120.3606548,125.5650696,130.5447683,135.3881781,140.1685128,144.8482521,149.407369,153.9609338,158.6631301,163.6189593,168.914727,174.4872464,180.1135584,185.4747611,190.3701675
60 a 64,59.28777874,61.10807688,63.03722125,65.06986539,67.1946598,69.42062658,71.68940053,74.03542121,76.66489344,79.84784484,83.75461627,88.47914548,93.91477929,99.78401345,105.6969774,111.3692991,116.7236655,121.8267221,126.7152472,131.4733254,136.1719626,140.7733448,145.2573496,149.7372213,154.36414,159.2391443
65 a 69,47.63129062,49.16419179,50.70814237,52.27667127,53.89026222,55.56769764,57.33501078,59.2064862,61.17736522,63.23594304,65.38922691,67.58270406,69.8505085,72.38936028,75.45596529,79.21255002,83.74596072,88.95333889,94.57110575,100.2311536,105.6668631,110.8058274,115.7106902,120.4165759,125.0024352,129.5332618
70 a 74,36.0563164,37.25991782,38.58067203,39.98111566,41.4172177,42.85796242,44.29916499,45.75309388,47.23227048,48.75407488,50.33472452,51.99891797,53.75956242,55.61172781,57.54386642,59.56382921,61.62285168,63.75348787,66.13695818,69.00991712,72.52224648,76.74966263,81.59356898,86.81291056,92.07242021,97.12875017
75 a 79,26.88600232,27.41191293,28.02460891,28.74170374,29.57709135,30.53704139,31.61615869,32.79607718,34.04540916,35.32624445,36.61330912,37.90514799,39.21197695,40.54410044,41.91550983,43.34002936,44.83955433,46.42614229,48.09426474,49.83315823,51.65055957,53.50354202,55.42136673,57.56576655,60.14645651,63.29378466
80 y+,30.32317189,31.97376615,33.55381799,35.07733252,36.56159421,38.02589447,39.49166193,40.98169365,42.51761107,44.11918074,45.80170444,47.57470697,49.43803545,51.38128059,53.38892335,55.45324754,57.58153707,59.78399943,62.06022015,64.40926685,66.83656597,69.36445145,72.0084206,74.76244963,77.61633528,80.57860858
Distrito Coronel Bogado-Total,17756.33333,17998.1699,18228.88723,18449.74356,18660.26105,18860.90115,19050.7716,19230.44349,19400.64573,19561.93224,19720.76406,19883.34679,20046.8769,20212.08318,20378.27775,20546.2496,20715.49406,20887.10405,21060.46631,21236.50401,21412.88468,21590.67329,21771.04799,21951.64574,22133.77705,22316.90167
0 a 4,2456.344536,2446.619785,2432.660931,2416.81733,2400.605287,2388.65712,2369.262184,2350.601294,2332.229147,2315.117926,2297.919165,2282.378865,2267.343274,2253.112073,2238.641359,2225.791444,2213.352776,2203.141398,2193.766679,2186.935904,2179.447336,2172.967681,2167.636499,2161.735785,2155.52593,2150.874364
5 a 9,2429.16874,2421.508324,2416.572927,2412.477765,2406.146225,2392.649102,2382.305653,2367.852262,2351.548475,2334.88567,2322.483416,2302.964991,2284.246436,2265.844998,2248.672821,2231.405899,2215.741987,2200.569704,2186.171987,2171.537951,2158.47469,2145.808612,2135.293978,2125.588231,2118.345281,2110.464965
10 a 14,2375.535982,2394.012068,2396.888621,2389.178071,2377.189535,2365.647106,2356.877445,2350.768988,2345.47668,2337.995067,2323.721859,2312.865242,2298.232364,2281.999125,2265.593508,2253.386085,2234.204871,2215.802287,2197.709672,2180.811665,2163.822536,2148.390723,2133.434774,2119.228778,2104.794866,2091.882637
15 a 19,2005.883548,2059.251706,2108.391691,2151.433047,2186.766045,2213.668391,2227.718521,2226.547318,2215.069555,2199.476255,2186.903207,2180.914947,2179.748988,2180.804033,2180.409745,2173.37334,2169.470383,2161.8211,2152.572099,2143.080471,2137.599165,2125.272856,2113.637593,2102.227912,2091.928622,2081.461267
20 a 24,1469.398701,1516.46264,1577.2032,1644.56471,1708.907135,1762.943,1808.629083,1850.245022,1885.953977,1914.205518,1936.918457,1951.737552,1955.69004,1953.521157,1951.218775,1952.952258,1960.182436,1971.935136,1985.728234,1997.963575,2003.637911,2012.213081,2017.033284,2020.143184,2022.904283,2029.383082
25 a 29,1238.896545,1247.650794,1253.590101,1261.36694,1276.98865,1303.986094,1345.629266,1400.555167,1461.901152,1520.325498,1569.855476,1613.509106,1655.712754,1695.118841,1730.639681,1761.883173,1784.728856,1796.939937,1803.14626,1809.124062,1818.924742,1833.935657,1853.220645,1874.349373,1893.876395,1906.948424
30 a 34,1108.588493,1121.413265,1132.096527,1141.295461,1149.889821,1158.865249,1165.822857,1170.055182,1176.071621,1189.69962,1214.733998,1254.717806,1308.415079,1369.326135,1428.552819,1479.528462,1524.530063,1568.063904,1608.832135,1645.772329,1678.514025,1703.072602,1717.300634,1725.673719,1733.787167,1745.540438
35 a 39,976.5572174,992.252351,1009.306781,1026.691235,1042.909816,1057.053947,1068.792248,1078.447999,1086.658571,1094.277291,1102.441174,1108.986416,1113.225083,1119.559265,1133.662382,1158.916752,1198.507112,1251.298796,1311.001845,1369.015207,1419.008574,1463.189061,1505.909984,1545.914545,1582.178342,1614.335646
40 a 44,868.3311101,883.3509611,896.2226626,907.9768519,919.9521845,933.0712031,947.8499376,963.9274123,980.3087829,995.5498325,1008.883495,1020.083298,1029.450024,1037.613864,1045.413585,1053.79365,1060.547075,1065.059204,1071.579733,1085.575746,1110.303811,1148.803109,1199.951628,1257.687433,1313.741972,1362.032926
45 a 49,723.0530608,748.2606429,770.9632366,791.2339308,809.3651215,825.6599077,839.8520609,851.9820705,863.040037,874.3069759,886.7539719,900.9412605,916.4926276,932.4502315,947.4304482,960.6013194,971.6780397,980.9834789,989.1211351,996.8929782,1005.20885,1011.946974,1016.517863,1023.005124,1036.652964,1060.570759
50 a 54,542.0375191,566.8524879,595.0419764,624.8360156,653.876226,680.4826404,704.3076818,725.7605097,744.9096934,762.0265616,777.4613849,791.0195763,802.7285962,813.5316579,824.64831,836.9136907,850.7911405,865.9454184,881.4611538,896.0227615,908.8476594,919.6667743,928.7860109,936.7830587,944.4222938,952.5643556
55 a 59,431.6918399,443.5291054,455.4009476,468.4709469,484.2467732,503.6025965,526.8899762,553.3213045,581.2425707,608.4514133,633.3971127,655.7898012,676.0269166,694.1815533,710.5152861,725.2981094,738.303285,749.5809593,760.0105819,770.7311975,782.5255361,795.8189192,810.2863613,825.0696514,838.9373259,851.1541557
60 a 64,341.9179937,350.7288112,360.5727981,371.1714758,382.1440369,393.3121658,404.3004919,415.3282431,427.4691829,442.1061477,460.0436396,481.6041805,506.0526447,531.8710434,557.048043,580.160614,600.9411052,619.7621561,636.6819395,651.9321754,665.7608278,677.9594235,688.5742035,698.4185448,708.5385072,719.6429491
65 a 69,271.8370735,277.3241988,282.808626,288.5457229,294.8557948,301.9489628,309.9948792,318.9486542,328.5662919,338.5118334,348.6243579,358.5788238,368.5827139,379.6039446,392.8847335,409.1360394,428.6215917,450.6755599,473.9382711,496.6223264,517.4735946,536.2624872,553.3197957,568.6982685,582.5978255,595.2284576
70 a 74,205.50499,209.4904312,214.0763832,219.0401999,224.115538,229.1357416,234.0541329,238.9776568,244.121922,249.751077,256.0347428,263.1180913,270.9613887,279.3564515,288.022112,296.834115,305.520733,314.2677581,323.9098047,335.5164921,349.6984638,366.6613049,385.8111102,405.9844672,425.6588864,443.7667858
75 a 79,151.3782451,152.8407323,154.3716879,156.204524,158.5073628,161.3730494,164.8029013,168.7027361,172.897118,177.1750308,181.4099949,185.5772942,189.7620536,194.1309513,198.8880415,204.16428,210.0714161,216.580229,223.5220383,230.6761231,237.9542318,245.1404184,252.3891764,260.3916565,270.0219469,281.7664929
80 y+,160.20774,166.6215948,172.7181325,178.4393343,183.7955028,188.8448785,193.6822821,198.421674,203.1809566,208.0705213,213.1786035,218.5595356,224.2059181,230.0578564,236.0361023,242.1103643,248.3011886,254.6770213,261.3127399,268.2930467,275.6827296,283.5636073,291.9444523,300.7460084,309.8644424,319.2839644
Distrito Coronel Bogado-Hombres,8946.238142,9058.680687,9165.218223,9266.514103,9362.265682,9452.716185,9537.448663,9616.709546,9690.877076,9760.22334,9827.802414,9896.997352,9966.837427,10037.67557,10109.18963,10181.72534,10255.03616,10329.63784,10405.20787,10482.20937,10559.46513,10637.49079,10716.87401,10796.40859,10876.73819,10957.5686
0 a 4,1223.405162,1218.761437,1211.971652,1204.119464,1195.828028,1189.400098,1179.873296,1170.69153,1161.63466,1153.188263,1144.675049,1136.966853,1129.489136,1122.39054,1115.155031,1108.709225,1102.448896,1097.279719,1092.507365,1088.984153,1085.114044,1081.730646,1078.90321,1075.775008,1072.476093,1069.932515
5 a 9,1207.417775,1203.886736,1201.575918,1199.710449,1196.961286,1190.925604,1185.862785,1178.719791,1170.532548,1161.91823,1155.180179,1145.511316,1136.239217,1127.117566,1118.5969,1110.009996,1102.200866,1094.616688,1087.397271,1080.042473,1073.452409,1067.041862,1061.684105,1056.710518,1052.94376,1048.842861
10 a 14,1179.735911,1188.616777,1190.348321,1187.160418,1181.85201,1176.532225,1172.339061,1169.337784,1166.768618,1163.334099,1156.762977,1151.276738,1143.879821,1135.578763,1126.972792,1120.237184,1110.635779,1101.421484,1092.3551,1083.87315,1075.32902,1067.540951,1059.972175,1052.7575,1045.413261,1038.809786
15 a 19,1006.502214,1030.862628,1052.885912,1071.941447,1087.577841,1099.695016,1106.165079,1105.662871,1100.376578,1093.053889,1086.883789,1083.681468,1082.865896,1083.271131,1083.245131,1080.214763,1078.18529,1074.261075,1069.434137,1064.272064,1060.893372,1054.699987,1048.8537,1043.111359,1037.907094,1032.600045
20 a 24,744.5607253,765.8150774,793.6430846,824.608556,854.0100206,878.3434005,898.4136671,916.2435923,931.2046603,942.8789405,952.4648787,958.9692156,960.8726188,960.2364689,959.6745415,960.9980359,964.928246,971.0837132,978.3554371,985.1204499,988.919121,993.6055593,996.3989823,998.2351957,999.6831495,1002.752601
