#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
0 a 4,419.8561577,412.7469425,404.8525891,396.6762381,388.5381183,381.3327979,375.565464,370.797962,366.8814249,363.9011034,361.5035349,359.5605905,358.1354417,356.8175254,355.5212915,354.1881622,352.6079368,350.8651886,348.9764874,346.9720608,344.8528117,342.6483995,340.1185088,337.5876118,334.8492005,332.0372891
5 a 9,444.2225466,437.8001465,432.0477185,426.8028132,421.6892683,415.9094338,408.968572,401.2353501,393.2111537,385.2184789,378.1512039,372.5163036,367.8773061,364.0830419,361.2195779,358.935577,357.1046423,355.789171,354.5811686,353.3932738,352.1686207,350.6959915,349.0586352,347.2744631,345.373419,343.3564474
10 a 14,460.7516206,460.7504225,457.5788148,452.1600877,445.6440685,438.9395896,432.676146,427.082169,421.9942294,417.0366844,411.4110696,404.6219451,397.0380978,389.1611665,381.3144663,374.3930566,368.9049769,364.4131905,360.766734,358.0516418,355.916499,354.2345538,353.0683198,352.0095461,350.970778,349.8948435
15 a 19,404.2699185,414.0676613,422.0181558,428.0924578,432.5214246,435.5581932,436.2104081,433.6981057,428.942718,423.0926643,417.0542592,411.455365,406.5239135,402.0958917,397.7962329,392.8266657,386.6930138,379.7649523,372.5452033,365.3565384,359.0929252,354.2607797,350.4234887,347.4314484,345.3704936,343.8890566
20 a 24,279.7862507,289.303534,303.2107973,319.508663,335.4778764,349.0937311,360.1842397,369.454331,376.8620967,382.637846,387.0283557,389.0502773,387.9321945,384.5873717,380.1557462,375.5367072,371.3543305,367.8340293,364.8131141,361.9176022,358.3535544,353.6291144,348.1138823,342.3098823,336.5375794,331.6851902
25 a 29,219.0912553,220.8332322,222.5364485,225.0172213,229.2825175,235.8706829,246.3548065,261.1840898,278.3740216,295.2479715,309.8030921,321.8684937,332.1397784,340.5714067,347.3896834,352.8378348,355.9421369,355.9359131,353.7229905,350.4307998,346.9512817,343.9023907,341.5080493,339.6080961,337.8315472,335.3892335
30 a 34,201.8255916,201.5292803,200.913069,200.4539301,200.7724196,202.3693751,204.5060015,206.6061291,209.4719467,214.1021582,221.0304782,231.8157872,246.906515,264.341229,281.4718581,296.3141316,308.6968324,319.3059398,328.0959705,335.2892955,341.1267957,344.64033,345.0672525,343.3032001,340.4659474,337.4395568
35 a 39,191.0419176,190.9466656,191.3491251,192.0291687,192.6414357,192.9997209,192.9260134,192.5356666,192.2983627,192.8286519,194.6223901,196.9494431,199.2396254,202.2867851,207.0816018,214.1549162,225.0521539,240.2181514,257.7122125,274.9103203,289.84569,302.3473402,313.0949009,322.0424515,329.4083731,335.428715
40 a 44,187.1527237,187.58272,187.3414866,186.7083452,186.0407191,185.6029702,185.6349759,186.155965,186.9483098,187.6721254,188.1441541,188.1893587,187.9215022,187.8038134,188.4437119,190.3315703,192.745029,195.1194375,198.2424209,203.096153,210.2090855,221.1077422,236.2300775,253.6576865,270.7949446,285.6949685
45 a 49,171.1245308,174.8611443,177.8130316,180.0338953,181.6423917,182.7535425,183.2528047,183.0951526,182.5537871,181.977864,181.6263415,181.7343207,182.319903,183.1690078,183.949066,184.4808992,184.5930786,184.3969156,184.3488084,185.0453755,186.9700771,189.4086492,191.804222,194.9370611,199.7791258,206.8540711
50 a 54,139.1565356,143.6935577,148.9295063,154.44303,159.6719907,164.2151916,167.9391846,170.908812,173.1743882,174.8475012,176.0379628,176.6354508,176.5965844,176.1855109,175.7416747,175.5162394,175.7363334,176.417585,177.352518,178.2170784,178.8387951,179.0503768,178.9606865,179.0166648,179.8003759,181.7835498
55 a 59,116.6758164,119.0926039,121.465676,124.015868,127.0389599,130.702922,135.1486191,140.2602925,145.6364156,150.7419764,155.1961367,158.8755709,161.8427412,164.1425327,165.8790304,167.1544619,167.8621004,167.9599872,167.7022856,167.4131574,167.3343932,167.6812394,168.4668774,169.4930113,170.4484244,171.1678991
60 a 64,96.58164806,98.21664912,100.2128025,102.4705334,104.8515274,107.2718271,109.6242408,111.9393563,114.4240142,117.3537886,120.8856913,125.1507899,130.0388526,135.1740792,140.0592517,144.339907,147.9029657,150.8066548,153.0916478,154.8500374,156.176036,156.9675326,157.1860593,157.0723911,156.9310565,156.9882757
65 a 69,81.4078992,82.17796225,82.81808355,83.4761639,84.3447839,85.54747531,87.12575323,89.02636512,91.16057049,93.40493278,95.68648543,97.91193769,100.1098707,102.4678263,105.2367951,108.5580369,112.5458275,117.0959128,121.868645,126.4137046,130.4133449,133.7678834,136.5318067,138.740892,140.4736374,141.8110565
70 a 74,63.67081801,64.09368479,64.88199479,65.87550556,66.89100153,67.8079339,68.57277925,69.23238842,69.91244775,70.77432669,71.92216825,73.39253439,75.13959604,77.08685245,79.130936,81.21070082,83.24539659,85.25982525,87.41950896,89.9416811,92.94931811,96.53579514,100.60606,104.8662146,108.9273538,112.515656
75 a 79,50.79522918,49.73820179,48.86867788,48.27749062,48.02682534,48.14114937,48.60548053,49.35151597,50.2528809,51.16566153,51.99830596,52.71524781,53.35716134,54.02298628,54.83973276,55.88742606,57.19206231,58.7154936,60.39771788,62.15651734,63.94609976,65.70132311,67.44367606,69.31118315,71.48119302,74.05139955
80 y+,52.23894509,54.14991755,55.67887675,56.85817685,57.74013754,58.38975006,58.88529183,59.30787296,59.72970819,60.21584034,60.81419452,61.55746544,62.44138346,63.41622125,64.4225114,65.43087996,66.44364222,67.49395601,68.62368744,69.88130105,71.29959949,72.89048803,74.64260082,76.53818523,78.5505113,80.67019347
Distrito Gral.Bernardino Caballero-Mujeres,3278.59806,3280.597062,3281.768588,3282.476225,3282.844541,3283.117695,3283.476669,3283.971823,3284.808274,3286.18265,3287.944675,3290.172883,3292.972133,3296.15343,3299.820643,3303.775382,3307.888162,3312.332528,3316.936948,3321.841839,3326.831512,3331.858979,3336.827465,3341.871291,3346.947007,3351.988255
0 a 4,383.8750841,376.8277609,369.0764866,361.4658905,354.7611702,350.2223462,343.2351794,337.2160831,332.0178748,327.7073346,323.9542156,320.6358176,317.8030347,315.0868231,312.4090252,309.7183872,306.8307656,303.8236743,300.7121265,297.5267284,294.2654647,290.9587292,287.4035326,283.873392,280.1962701,276.4883932
5 a 9,407.069518,399.6033398,392.8643583,386.241722,378.8380541,369.4787586,362.7953705,355.4347458,348.2079602,341.8622155,337.6269939,330.9903896,325.2954072,320.3955261,316.3569224,312.8587984,309.7820222,307.1776073,304.6847857,302.2279217,299.7557321,297.0901816,294.3040024,291.4134691,288.4481686,285.4068567
10 a 14,412.4863548,412.9851027,409.4106056,403.0202115,395.4181943,387.7836182,380.809116,374.5412547,368.3835637,361.4602055,352.6188725,346.3882581,339.4916496,332.7215953,326.8090495,322.9568227,316.7529229,311.4669961,306.9557084,303.2842657,300.1384891,297.4039136,295.1271763,292.9569587,290.819271,288.6641639
15 a 19,335.2388054,343.032125,351.3168022,359.2234458,365.8424313,370.5964886,372.0667694,369.55744,364.28901,357.8350122,351.3344896,345.4655375,340.2811815,335.1912502,329.3471101,321.6162249,316.4281004,310.5853069,304.8552273,299.9589032,297.0637725,291.8696324,287.5598755,283.9970897,281.2518544,279.0106855
20 a 24,229.2935465,234.3196399,242.8181841,253.4167893,264.2660317,273.9324325,283.1126895,292.7628321,302.0359889,310.052388,316.2301951,319.1939677,318.2645646,314.6308102,309.825789,304.9619218,300.7011044,297.0947428,293.5675826,289.2912497,283.1597499,279.5078854,275.1956371,270.9808683,267.5671115,266.0962299
25 a 29,192.35533,190.4174039,188.0833796,186.3182344,186.3374162,188.8728053,194.8050491,204.109041,215.4566889,227.0505622,237.4819848,247.4356576,257.8379138,267.8680561,276.6623474,283.6593903,287.517422,287.5673647,284.9728222,281.2238405,277.4100836,274.1816009,271.5778911,269.0450088,265.7686247,260.6743346
30 a 34,184.1148231,182.6567352,180.749792,178.667528,176.7591223,175.3529542,173.8492277,171.9538808,170.6091423,171.0002139,173.837064,179.979681,189.4022659,200.8138614,212.462318,222.9782765,233.029844,243.5181301,253.6441684,262.5631389,269.7272998,273.8299258,274.2144127,272.0173118,268.6892376,265.2952852
35 a 39,175.7590643,175.3394261,175.1318962,174.9593789,174.5674589,173.8225264,172.5938501,170.9263325,169.0865313,167.4137434,166.225322,164.9383514,163.2666574,162.1275428,162.6747372,165.6012704,171.7427582,181.0729937,192.3377981,203.833841,214.2289147,224.1757133,234.5497509,244.572529,253.4186996,260.5542664
40 a 44,169.1897091,169.0019443,168.5601741,167.9806035,167.4030933,166.9267164,166.6643582,166.6039295,166.5752828,166.3323261,165.7447785,164.6865804,163.201232,161.5466267,160.0510553,159.0231225,157.8964298,156.3929298,155.4043779,156.0524574,159.0109621,165.0904896,174.2630598,185.3133171,196.5886886,206.7975438
45 a 49,156.2238765,157.9809532,159.113564,159.7387153,160.0523412,160.2062236,160.1656014,159.8782733,159.4568248,159.0356541,158.7093457,158.5867112,158.6563682,158.7537468,158.6417752,158.1955617,157.2931719,155.9766136,154.4946036,153.1644882,152.2834414,151.3040811,149.9560831,149.1042383,149.8358019,152.8056211
50 a 54,131.3006649,133.8698026,137.0689557,140.511642,143.6835771,146.2268748,148.0554387,149.2901148,150.0423699,150.4970309,150.7969904,150.9092951,150.7847743,150.5300691,150.2736407,150.10648,150.1316668,150.3380441,150.5678214,150.5945891,150.2974341,149.5612003,148.424838,147.1274102,145.973033,145.2486885
55 a 59,116.0009824,116.8133374,117.4660805,118.2165523,119.4062856,121.2376468,123.8122967,126.9765056,130.3690622,133.5067954,136.0533843,137.929324,139.2487764,140.1146333,140.6992041,141.1364854,141.3936274,141.4242449,141.3292977,141.2314467,141.2154033,141.3805031,141.7142745,142.0668553,142.2222206,142.0672291
60 a 64,99.4623426,100.3745747,101.4639007,102.6425261,103.8063095,104.8984352,105.8112339,106.5762224,107.4332362,108.6980981,110.558352,113.1080053,116.204509,119.5123948,122.5846013,125.1099416,127.0139742,128.4029199,129.3707877,130.0769994,130.6424853,131.0382528,131.2197353,131.2815018,131.3378687,131.4699339
65 a 69,84.27791197,84.51067793,84.95909572,85.58556906,86.34393356,87.19694054,88.18736826,89.33487287,90.56209126,91.77448543,92.92162214,93.90868812,94.76609709,95.71073268,97.02907802,98.89119945,101.3787838,104.3608688,107.5328794,110.490594,112.9498069,114.8467233,116.2768924,117.3246572,118.1319784,118.8094476
70 a 74,71.97477747,71.35066442,70.83324581,70.47652144,70.34837195,70.49150449,70.87385917,71.43690293,72.15108493,72.9778742,73.88728489,74.91878884,76.09014806,77.33226312,78.56231934,79.73593171,80.76893562,81.6899388,82.69051273,84.02468952,85.83954737,88.20692206,91.00731929,93.97198853,96.74444675,99.07720088
75 a 79,58.17336898,57.71918769,57.32999593,56.97101101,56.61899852,56.26304089,55.93671044,55.69279653,55.57759858,55.6464775,55.93524178,56.41935584,57.05188169,57.80883398,58.66021034,59.5822368,60.60610452,61.74620484,62.94435126,64.13190028,65.26995649,66.2915388,67.22129438,68.22226005,69.50815144,71.20414489
80 y+,71.8018997,73.79438607,75.52207065,77.03988389,78.39175148,79.60838271,80.70255098,81.68059495,82.55396327,83.33223271,84.02853842,84.67847435,85.32567147,86.00866428,86.7714599,87.64333067,88.6205285,89.69394769,90.87209736,92.16478509,93.57296851,95.12168566,96.81168937,98.60243472,100.44558,102.3182294
Distrito Carapegua-Total,32498.90994,32709.97795,32913.07599,33112.02625,33307.7917,33502.68505,33698.57812,33895.88613,34096.82855,34303.225,34513.75577,34729.25555,34950.71533,35176.35939,35407.21141,35641.41888,35877.75175,36117.9195,36360.35651,36606.34436,36853.93302,37102.33179,37350.61186,37600.40427,37851.00602,38101.82136
0 a 4,3808.535521,3752.837052,3689.671268,3625.472409,3565.527594,3520.350704,3469.360452,3427.537743,3393.530176,3368.150662,3348.138378,3332.313673,3321.275726,3311.226189,3301.365076,3291.150432,3278.618754,3264.558969,3249.116018,3232.58482,3214.949747,3196.506564,3175.006071,3153.455798,3129.930435,3105.692183
5 a 9,4034.007416,3980.154584,3932.594742,3887.624359,3839.058409,3777.266088,3722.978331,3661.22497,3598.386495,3539.778935,3495.945659,3446.21307,3405.654636,3372.887399,3348.735553,3329.944799,3315.342655,3305.533609,3296.715348,3288.080017,3279.085006,3267.764394,3254.887531,3240.614782,3225.238992,3208.748518
10 a 14,4136.923602,4151.90907,4132.287574,4088.18809,4032.657556,3975.689567,3923.679288,3877.982059,3834.876794,3788.161147,3728.138647,3675.636671,3615.623195,3554.505192,3497.627947,3455.589751,3407.620439,3368.868383,3337.945178,3315.680962,3298.804284,3286.146817,3278.298522,3271.447218,3264.780859,3257.754022
15 a 19,3500.396648,3594.179539,3682.325773,3760.438474,3825.036449,3874.303123,3896.342796,3883.721322,3846.558911,3797.977991,3747.933593,3702.84453,3664.107315,3627.944866,3588.169523,3535.012363,3489.41401,3436.308232,3382.095049,3332.17462,3297.139768,3256.186512,3224.464557,3200.6002,3185.46334,3175.732926
20 a 24,2409.366838,2485.107406,2598.629311,2734.202925,2870.212675,2990.111782,3096.472893,3197.336113,3288.239825,3365.732321,3427.869742,3462.806969,3463.124866,3438.926566,3403.323741,3366.27515,3334.203163,3308.495167,3285.372072,3258.630629,3218.486475,3186.012059,3145.993784,3104.89685,3068.126042,3046.294758
25 a 29,1948.784416,1953.291087,1955.613473,1964.269505,1990.020384,2039.182477,2123.726954,2245.943369,2390.172861,2534.962296,2663.761505,2779.179396,2889.204503,2989.375468,3076.18666,3147.706991,3192.101718,3201.916388,3187.260876,3161.197735,3133.704364,3111.217424,3095.064042,3081.505723,3064.301298,3033.684398
30 a 34,1828.759068,1825.866402,1819.234714,1812.389324,1809.934202,1815.858883,1823.77042,1829.498524,1841.52541,1870.603566,1923.025629,2010.739598,2136.032287,2283.324754,2431.234214,2563.269656,2682.045041,2795.514713,2899.215662,2989.605373,3064.738484,3112.783605,3126.26126,3115.281102,3092.882955,3069.0485
35 a 39,1738.232442,1741.076649,1747.274885,1754.953399,1761.250702,1764.615745,1763.532683,1758.72104,1753.682467,1753.001328,1760.641336,1770.240408,1777.645599,1791.316053,1821.985998,1875.954949,1965.128796,2091.779335,2240.400716,2389.685182,2523.190732,2643.543355,2758.67268,2864.108015,2956.274806,3033.204014
40 a 44,1688.339462,1694.564198,1696.444052,1695.82253,1695.039953,1695.820318,1699.857334,1707.202288,1715.999879,1723.415416,1727.906954,1727.975342,1724.333829,1720.454505,1720.889314,1729.58361,1740.202904,1748.612096,1763.25016,1794.822934,1849.624271,1939.484195,2066.63559,2215.669943,2365.393559,2499.449952
45 a 49,1551.136703,1581.789115,1605.878613,1624.173925,1638.149888,1649.066832,1656.198848,1659.050688,1659.440021,1659.666425,1661.423951,1666.382615,1674.590325,1684.209335,1692.445491,1697.782629,1698.739499,1696.01844,1693.055938,1694.352555,1703.812576,1715.146741,1724.247627,1739.516797,1771.605093,1826.787404
50 a 54,1282.031606,1319.584348,1363.660138,1410.454786,1454.8288,1493.107795,1524.181609,1548.89518,1567.991724,1582.886675,1594.794141,1603.010671,1607.05674,1608.697872,1610.18243,1613.166929,1619.273059,1628.536429,1639.158512,1648.402004,1654.7826,1656.854754,1655.301309,1653.506369,1655.886506,1666.286429
55 a 59,1103.589718,1122.251813,1140.005855,1159.133951,1182.714777,1212.579809,1249.954482,1293.594934,1339.855147,1383.799551,1421.903841,1453.126937,1478.288568,1498.080651,1513.847676,1526.744582,1536.079246,1541.386387,1544.374953,1547.215205,1551.503276,1558.80318,1569.129764,1580.743542,1590.985378,1598.427379
60 a 64,930.2061255,945.2177877,962.8497017,982.224869,1002.194369,1022.084987,1040.853085,1058.785196,1078.049123,1101.549941,1131.020953,1167.616153,1210.14866,1255.166572,1298.021885,1335.393207,1366.303784,1391.53195,1411.72077,1428.11807,1441.793182,1452.090577,1458.564733,1462.846766,1466.992674,1472.521786
65 a 69,786.2063151,793.4351096,801.1478482,809.8626873,820.2614287,832.7468213,847.7383344,865.1024808,884.0503003,903.5336761,922.953979,941.3823539,959.0965289,978.0930018,1001.057111,1029.583296,1064.693682,1105.264156,1148.119193,1188.986722,1224.814133,1254.736374,1279.476963,1299.621157,1316.28455,1330.438226
70 a 74,644.2930549,645.3435151,648.594636,653.5800912,659.7990754,666.921895,674.559607,682.6538529,691.6553739,702.1345179,714.436151,728.9449312,745.5525562,763.5564404,782.0474731,800.5059407,818.1036669,835.0973181,853.2803127,875.0498975,901.8142034,934.4522875,971.9190945,1011.395695,1049.093588,1082.325386
75 a 79,517.6570748,512.2573016,508.0236827,505.2140286,504.0077579,504.4684982,506.6981736,510.6503664,515.9796656,522.3082715,529.4071486,537.0012647,545.0533937,553.9141541,564.0331083,575.6707047,589.1230302,604.2994799,620.6197632,637.3352815,654.0206294,670.0012817,685.5031841,702.0659911,721.7165837,745.641803
80 y+,590.4439289,611.1129763,628.8397224,644.0208919,657.0976793,668.5097254,678.6728335,687.9860053,696.83438,705.5622793,714.4541633,723.8409627,733.9266001,744.6803726,756.058212,768.0838959,780.7583052,794.198443,808.6559897,824.4223516,841.6692881,860.601673,881.1851462,903.1283235,926.0493629,949.7836737
Distrito Carapegua-Hombres,16599.19513,16713.87839,16824.06796,16931.85671,17037.62452,17142.492,17247.42917,17352.58778,17459.13435,17567.856,17678.15464,17790.42488,17905.07219,18021.25238,18139.40905,18258.68771,18378.51407,18499.65622,18621.43229,18744.34988,18867.5936,18990.61547,19113.00694,19235.66085,19358.10214,19480.09542
0 a 4,1946.915326,1915.435424,1880.258325,1843.714069,1807.289128,1775.148208,1749.654898,1728.781916,1711.84546,1699.252809,1689.362304,1681.581018,1676.209536,1671.330388,1666.543707,1661.574919,1655.436762,1648.523913,1640.912514,1632.743215,1624.019004,1614.878411,1604.187041,1593.472916,1581.760512,1569.681108
5 a 9,2059.904728,2031.69987,2006.560761,1983.739573,1961.49205,1936.106441,1905.270676,1870.691019,1834.698304,1798.795267,1767.159453,1742.171867,1721.805152,1705.362008,1693.255027,1683.846091,1676.548061,1671.659017,1667.266127,1662.959457,1658.471422,1652.80616,1646.353623,1639.196558,1631.474811,1623.19157
10 a 14,2136.55171,2138.205254,2125.134923,2101.597814,2072.918054,2043.314475,2015.71766,1991.19738,1968.99831,1947.37183,1922.587984,1892.322464,1858.288704,1822.82774,1787.451945,1756.360542,1731.948708,1712.178575,1696.3511,1684.880296,1676.121345,1669.483162,1665.265514,1661.546982,1657.915613,1654.101342
15 a 19,1874.640364,1921.564486,1959.980428,1989.733721,2011.877938,2027.573685,2032.182803,2022.043051,2001.419517,1975.650504,1948.959488,1924.280775,1902.685915,1883.413888,1864.711972,1842.836675,1815.46064,1784.30812,1751.734309,1719.254881,1691.080122,1669.606763,1652.791027,1639.937556,1631.460992,1625.70944
20 a 24,1297.397048,1342.571392,1408.202988,1485.046394,1560.478857,1625.071629,1677.998058,1722.517467,1758.414641,1786.744884,1808.643766,1819.497405,1815.669627,1801.404123,1782.020322,1761.72566,1743.448024,1728.251229,1715.37747,1703.072311,1687.598195,1666.629767,1641.897646,1615.762863,1589.736076,1568.016587
25 a 29,1015.948236,1024.821149,1033.526822,1045.859008,1066.510033,1098.005266,1147.698432,1217.726033,1298.875529,1378.673877,1447.758085,1505.303873,1554.539984,1595.2337,1628.425933,1655.240235,1671.090288,1672.348478,1663.230912,1649.018971,1633.901352,1620.788385,1610.740883,1603.009957,1595.84852,1585.527171
30 a 34,935.8856128,935.237267,933.1012836,931.6911264,933.8950133,942.0528094,952.7365045,963.2656496,977.3828178,999.7597984,1032.909839,1084.148369,1155.616023,1238.172168,1319.429145,1390.075056,1449.281287,1500.244237,1542.730823,1577.767734,1606.472038,1624.266243,1627.528054,1620.451498,1608.292899,1595.219919
35 a 39,885.8806297,886.1265091,888.6834247,892.5336229,896.0736564,898.4359873,898.7885649,897.6645307,897.2519644,900.4221899,909.5007314,921.0866093,932.5169228,947.509657,970.7169399,1004.648025,1056.583163,1128.65391,1211.781337,1293.64295,1364.973383,1424.942282,1476.728757,1520.097024,1556.059134,1585.713816
40 a 44,867.8460456,870.5154416,870.070735,867.8029327,865.3703542,864.0032586,864.8216516,867.9202662,872.2889569,876.3435539,879.226926,880.1177376,879.5438187,879.6715355,883.349857,892.8874461,904.9064793,916.7596814,932.1501043,955.7076871,989.9398763,1042.065627,1114.191728,1197.308903,1279.181045,1350.601301
45 a 49,793.5216992,811.4784037,825.8176974,836.7807137,844.9114882,850.7388435,853.7237796,853.6497532,851.7843926,849.7539404,848.7681725,849.9290304,853.3262126,857.9621435,862.2807287,865.4406553,866.6344019,866.3804066,866.8213402,870.7663108,880.5001673,892.6699757,904.6548171,920.1372213,943.7165501,977.8869365
50 a 54,645.2828831,666.8389326,691.673838,717.8367644,742.7159379,764.4406796,782.3818887,796.8330298,808.020712,816.4583862,822.6528088,826.0828051,826.5389132,825.2515009,823.8077125,823.3854556,825.0534272,828.88989,833.9242803,838.6344562,842.2074351,843.852148,844.0775988,844.9901503,849.34094,859.3679481
55 a 59,541.0375222,552.6732453,564.1234728,576.4141601,590.9230531,608.4371947,629.6197762,653.9395631,679.5302786,703.8965377,725.2557107,743.023989,757.4853381,768.8422887,777.575523,784.15851,788.0851875,789.1522563,788.5481945,787.794545,788.0296328,790.2701832,794.58299,800.03683,805.1641955,809.183264
60 a 64,447.8588378,455.7941673,465.4186764,476.2734589,487.7179783,499.3627423,510.7088068,521.8980542,533.895193,547.9888712,564.9176572,585.3010545,608.6310917,633.1542882,656.5425755,677.1303923,694.380305,708.5581149,719.847926,728.6763875,735.4814633,739.7772176,741.3764111,741.4093181,741.3108584,742.1501697
65 a 69,377.4966348,381.3634064,384.6323211,387.9894055,392.3306461,398.2333761,405.894619,415.0701618,425.3494402,436.1585962,447.1578446,457.9112957,468.5521187,479.9584652,493.3086225,509.2697346,528.3843068,550.1697479,573.0351235,594.8637997,614.1569484,630.438862,643.9595298,654.8814175,663.5693089,670.4010168
70 a 74,295.2480014,297.4396699,301.33168,306.183191,311.1441945,315.6537623,319.4614805,322.7841395,326.2070471,330.4839483,336.1034904,343.2397654,351.6817739,361.0741902,370.9346431,380.9773393,390.8235618,400.5893582,411.0528112,423.2377362,437.7272098,454.9665829,474.5138341,494.9869806,514.550988,531.9092321
75 a 79,235.542598,230.820156,226.9609751,224.3892629,223.3972813,224.1026094,226.4393967,230.0929808,234.4767551,238.9203915,242.9961798,246.5369187,249.7317279,253.0432286,257.0670553,262.1802627,268.507406,275.8720397,283.9944083,292.4893483,301.1420459,309.6458306,318.1016862,327.1609776,337.6628294,350.0723764
80 y+,242.2372542,251.2936127,258.5896061,264.2714902,268.5788548,271.811029,274.3301746,276.512788,278.6950301,281.1806144,284.1941997,287.8899083,292.2493287,297.0410648,301.9873451,306.9507134,311.942065,317.1172407,322.6735081,328.8397915,335.7719602,343.5278719,352.0557978,361.2736988,371.0568722,381.3622228
Distrito Carapegua-Mujeres,15899.71481,15996.09957,16089.00803,16180.16954,16270.16718,16360.19305,16451.14895,16543.29835,16637.6942,16735.369,16835.60113,16938.83066,17045.64314,17155.10701,17267.80236,17382.73117,17499.23768,17618.26328,17738.92422,17861.99448,17986.33942,18111.71632,18237.60492,18364.74342,18492.90388,18621.72594
0 a 4,1861.620195,1837.401628,1809.412943,1781.75834,1758.238465,1745.202496,1719.705553,1698.755827,1681.684716,1668.897853,1658.776074,1650.732655,1645.06619,1639.895801,1634.821369,1629.575513,1623.181991,1616.035056,1608.203505,1599.841606,1590.930742,1581.628153,1570.819029,1559.982882,1548.169923,1536.011075
5 a 9,1974.102688,1948.454714,1926.03398,1903.884786,1877.56636,1841.159648,1817.707656,1790.533951,1763.688191,1740.983668,1728.786206,1704.041203,1683.849484,1667.525391,1655.480525,1646.098708,1638.794593,1633.874592,1629.449221,1625.12056,1620.613584,1614.958234,1608.533908,1601.418225,1593.764181,1585.556948
10 a 14,2000.371892,2013.703816,2007.152651,1986.590276,1959.739502,1932.375092,1907.961627,1886.784679,1865.878484,1840.789318,1805.550663,1783.314207,1757.334491,1731.677452,1710.176002,1699.229209,1675.671731,1656.689808,1641.594078,1630.800666,1622.68294,1616.663655,1613.033008,1609.900236,1606.865246,1603.65268
15 a 19,1625.756284,1672.615053,1722.345345,1770.704754,1813.15851,1846.729438,1864.159992,1861.678272,1845.139394,1822.327488,1798.974105,1778.563755,1761.421401,1744.530978,1723.457551,1692.175687,1673.95337,1652.000112,1630.36074,1612.91974,1606.059646,1586.57975,1571.67353,1560.662644,1554.002348,1550.023486
20 a 24,1111.96979,1142.536014,1190.426323,1249.156531,1309.733818,1365.040152,1418.474835,1474.818646,1529.825184,1578.987438,1619.225977,1643.309564,1647.455239,1637.522444,1621.303419,1604.54949,1590.75514,1580.243938,1569.994602,1555.558319,1530.88828,1519.382292,1504.096139,1489.133987,1478.389967,1478.278171
25 a 29,932.8361798,928.4699384,922.0866506,918.410497,923.5103509,941.1772115,976.0285218,1028.217337,1091.297332,1156.288419,1216.00342,1273.875523,1334.664519,1394.141767,1447.760728,1492.466756,1521.01143,1529.56791,1524.029964,1512.178765,1499.803012,1490.429039,1484.323159,1478.495766,1468.452778,1448.157227
30 a 34,892.8734555,890.6291346,886.1334299,880.6981975,876.0391892,873.8060738,871.0339157,866.2328748,864.1425926,870.8437673,890.1157898,926.5912298,980.4162635,1045.152586,1111.805068,1173.1946,1232.763753,1295.270476,1356.484839,1411.837639,1458.266446,1488.517362,1498.733205,1494.829604,1484.590056,1473.828581
35 a 39,852.351812,854.95014,858.5914604,862.4197764,865.1770456,866.1797573,864.7441178,861.0565093,856.4305026,852.5791385,851.1406044,849.1537991,845.1286762,843.8063962,851.2690583,871.3069239,908.5456335,963.1254255,1028.61938,1096.042232,1158.217349,1218.601072,1281.943923,1344.010991,1400.215672,1447.490198
40 a 44,820.4934164,824.048756,826.3733173,828.0195977,829.669599,831.8170592,835.0356826,839.2820223,843.710922,847.0718617,848.6800281,847.8576039,844.7900099,840.7829695,837.5394572,836.6961638,835.2964243,831.8524148,831.1000561,839.1152464,859.6843951,897.4185683,952.4438619,1018.36104,1086.212514,1148.848651
45 a 49,757.615004,770.3107117,780.0609154,787.3932113,793.2383995,798.3279888,802.4750685,805.4009346,807.6556279,809.9124848,812.6557783,816.4535848,821.2641121,826.2471917,830.1647627,832.3419736,832.1050969,829.6380334,826.234598,823.5862441,823.3124083,822.4767651,819.5928101,819.3795755,827.8885433,848.900468
50 a 54,636.7487225,652.7454153,671.9862996,692.6180218,712.1128617,728.6671155,741.7997204,752.0621499,759.9710118,766.4282892,772.1413322,776.9278654,780.5178269,783.4463715,786.3747178,789.7814736,794.2196322,799.646539,805.2342313,809.7675477,812.5751646,813.0026061,811.2237097,808.5162186,806.5455661,806.9184811
55 a 59,562.5521959,569.5785677,575.8823822,582.7197907,591.7917235,604.142614,620.3347063,639.6553712,660.3248682,679.9030134,696.6481303,710.1029476,720.8032302,729.2383621,736.2721527,742.5860721,747.9940584,752.2341307,755.8267585,759.4206601,763.4736433,768.5329969,774.5467744,780.7067116,785.8211827,789.2441154
60 a 64,482.3472877,489.4236203,497.4310253,505.9514101,514.4763902,522.7222447,530.1442785,536.8871414,544.1539299,553.5610694,566.1032953,582.3150988,601.5175687,622.0122836,641.4793093,658.2628145,671.9234792,682.9738348,691.872844,699.4416825,706.3117188,712.3133592,717.1883221,721.4374481,725.6818159,730.371616
65 a 69,408.7096803,412.0717032,416.5155271,421.8732818,427.9307827,434.5134452,441.8437154,450.032319,458.7008601,467.37508,475.7961344,483.4710582,490.5444102,498.1345366,507.7484881,520.3135614,536.3093752,555.0944077,575.0840696,594.122922,610.6571843,624.2975124,635.5174332,644.7397398,652.7152407,660.037209
