#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
70 a 74,113.101862,113.9745963,115.2812441,116.8281277,118.38913,119.8101129,121.024768,122.0759556,123.0803833,124.1965566,125.5330155,127.1510937,129.0373026,131.1417179,133.3942895,135.7576046,138.1658344,140.6760806,143.5203522,147.0051853,151.3009613,156.4850992,162.3659476,168.5072079,174.3369072,179.4601873
75 a 79,90.98915444,90.38303071,89.9613826,89.83283535,90.07480363,90.72339348,91.78259774,93.18621653,94.7728948,96.35858578,97.81803903,99.10328257,100.2520838,101.3613479,102.5621816,103.9396323,105.5445878,107.3647824,109.3580995,111.4664536,113.6613349,115.8847726,118.1915745,120.7785723,123.90924,127.7268803
80 y+,103.3878912,107.8789412,111.9195676,115.5386694,118.7868447,121.7340152,124.4574633,127.0435864,129.5809245,132.1544328,134.8264437,137.6459422,140.6114077,143.6559859,146.699028,149.6906843,152.6379601,155.5763559,158.5359531,161.5573762,164.6693043,167.9051947,171.2817215,174.7796143,178.3809926,182.084099
Distrito Arroyos y Esteros-Total,19626.59973,19872.5613,20120.88884,20373.42502,20631.58507,20895.04811,21164.79114,21442.10252,21728.04718,22021.99543,22324.26605,22633.75688,22952.06176,23276.27645,23606.32977,23942.15267,24282.02569,24624.24955,24968.64947,25313.08738,25657.40037,25997.63667,26334.12112,26664.55266,26989.46579,27305.04928
 0 a 4,2431.379831,2409.744863,2381.345388,2350.139282,2320.395642,2296.628829,2273.843697,2259.834034,2253.990306,2254.278527,2261.46211,2273.337056,2290.534983,2308.835613,2328.904795,2350.199727,2372.34694,2391.842069,2411.561874,2429.464357,2445.406598,2457.256813,2466.96621,2472.721845,2476.859448,2475.986055
 5 a 9,2476.563985,2472.634118,2468.108702,2461.522457,2450.400735,2430.535176,2408.878366,2380.479269,2349.273776,2319.543907,2295.830711,2272.966694,2258.870662,2252.930908,2253.112571,2260.183652,2271.954672,2289.045922,2307.250546,2327.22384,2348.423555,2370.482267,2389.89151,2409.526999,2427.353691,2443.218036
10 a 14,2438.767323,2467.37102,2481.71382,2485.557731,2483.781643,2480.095377,2476.115628,2471.518433,2464.825083,2453.548861,2433.464018,2411.694555,2383.171431,2351.850063,2322.028756,2298.265636,2275.231955,2260.972838,2254.87469,2254.896714,2261.809687,2273.416621,2290.337047,2308.358417,2328.138935,2349.132378
15 a 19,2087.841381,2144.184904,2201.699943,2257.944693,2311.08684,2359.817713,2397.92311,2421.124255,2433.153046,2438.894272,2442.019597,2444.195317,2445.025543,2443.08686,2435.846954,2419.098191,2400.107539,2373.688994,2343.835319,2314.827002,2291.257483,2267.599559,2252.045469,2243.919561,2241.247639,2244.760747
20 a 24,1536.394434,1578.777125,1643.991222,1724.278678,1809.244973,1890.803029,1969.319775,2047.634068,2123.24272,2194.282032,2259.377767,2312.391651,2348.940189,2372.850446,2388.950309,2400.968752,2410.451279,2417.060864,2419.330827,2414.717374,2399.024576,2379.678313,2351.423089,2318.141007,2284.226437,2254.190366
25 a 29,1273.306776,1285.563619,1297.648576,1314.042353,1340.275704,1379.748608,1439.118589,1520.075863,1614.915686,1713.305974,1807.205587,1897.015501,1985.511552,2070.238631,2149.304615,2221.381054,2280.249556,2321.619797,2349.226064,2367.896989,2381.314007,2391.039328,2396.73423,2396.865911,2388.953528,2368.762956
30 a 34,1159.932599,1169.835159,1178.913382,1188.676948,1201.042297,1217.710444,1235.564896,1252.844798,1274.008949,1304.563545,1347.900772,1410.643536,1494.455567,1591.709501,1692.138514,1787.774134,1879.01633,1968.677652,2054.269312,2133.890778,2206.191207,2264.970839,2305.948345,2332.81799,2350.412111,2362.37563
35 a 39,1065.984888,1081.096155,1096.678806,1112.168458,1126.604933,1139.532745,1150.803093,1161.134571,1172.030865,1185.39939,1202.938591,1221.540932,1239.450864,1261.113328,1292.015408,1335.547146,1398.282055,1481.882013,1578.767311,1678.751441,1773.920072,1864.708914,1953.930474,2039.087522,2118.269848,2190.104372
40 a 44,992.1948401,1005.496366,1017.89219,1030.017552,1042.623703,1056.269709,1070.941916,1086.122363,1101.242746,1115.346607,1127.973696,1138.967263,1149.034629,1159.669888,1172.767886,1190.017163,1208.3337,1225.971821,1247.353031,1277.936848,1321.103891,1383.356198,1466.330785,1562.522966,1661.851057,1756.473423
45 a 49,890.8540328,914.1923384,933.7825225,950.2926574,964.8201973,978.2525746,990.8014087,1002.548363,1014.110643,1026.222857,1039.423964,1053.69834,1068.535012,1083.364702,1097.236264,1109.688284,1120.562578,1130.549276,1141.124387,1154.163818,1171.34534,1189.607157,1207.222234,1228.578075,1259.091181,1302.112272
50 a 54,729.9673291,756.5206832,786.2283577,817.10466,846.4387038,872.3270917,894.1588556,912.4595487,927.8778329,941.485562,954.1411581,966.051407,977.2952371,988.4662976,1000.272079,1013.225356,1027.314835,1042.034659,1056.817819,1070.725493,1083.309036,1094.395495,1104.65698,1115.546099,1128.908835,1146.391946
55 a 59,624.6619728,638.6769538,652.3254429,666.8700684,683.9882956,704.691678,729.4007246,757.2259473,786.2624099,813.9215581,838.3807663,859.0617655,876.4709712,891.2307733,904.3680213,916.6985596,928.4257452,939.6202881,950.8451502,962.7733472,975.8997358,990.2005058,1005.185952,1020.297829,1034.62126,1047.711404
60 a 64,525.9231331,536.3615383,548.3715379,561.4230201,574.7989397,588.0848903,600.8287886,613.3286909,626.7678069,642.7240158,662.1396447,685.4065199,711.6790281,739.1649999,765.4315048,788.7623162,808.6204206,825.4844086,839.9379443,852.9474296,865.2895932,877.1456531,888.5859354,900.1341405,912.4248717,925.9097887
65 a 69,446.8673536,451.8637548,456.8984106,462.4129017,468.9850628,476.9770773,486.5972949,497.6664992,509.7059938,522.0795591,534.4206954,546.3366602,558.1042437,570.8101723,585.8940948,604.2056386,626.0882161,650.7570423,676.5605201,701.271731,723.3329396,742.2512002,758.4776296,772.5456132,785.3500409,797.592605
70 a 74,361.2897573,364.0711077,368.0520823,372.8511341,378.0043514,383.1944479,388.2683976,393.3635641,398.8599365,405.2608162,412.8805994,421.9106942,432.1939133,443.3225737,454.7512993,466.1658462,477.2287301,488.1966165,500.0246449,513.9787566,530.8067141,550.785963,573.212952,596.6171654,619.0460498,639.1248153
75 a 79,281.0669705,281.2261944,281.4628183,282.1670832,283.6266822,286.0053797,289.4016409,293.7376771,298.6902997,303.8760517,309.037879,314.070061,319.0905935,324.4159132,330.4553285,337.4582671,345.5737191,354.6801336,364.4400514,374.4154382,384.3652697,394.0179746,403.6043781,413.9199091,426.0281726,440.5337955
80 y+,303.6031205,314.9454017,325.7756376,335.9553464,345.4663706,354.3733397,362.8249574,371.0045792,379.0890788,387.261894,395.6684914,404.4689297,413.6973471,423.215782,432.8513692,442.5129544,452.2374198,462.1651544,472.4299739,483.2060252,494.6006632,506.7238714,519.5679018,532.9516135,546.6826829,560.6686922
Distrito Arroyos y Esteros-Hombres,10463.96375,10582.96403,10702.26373,10822.72864,10945.11181,11069.06112,11195.09142,11323.75752,11455.59641,11590.2094,11727.73275,11867.53026,12010.33992,12154.64279,12300.34336,12447.42582,12594.86778,12741.87648,12888.26964,13032.91281,13175.6884,13314.6021,13449.81504,13580.16737,13705.91837,13825.19137
 0 a 4,1294.981578,1279.885565,1260.90476,1239.73126,1218.14733,1198.123091,1183.813936,1174.105552,1168.65643,1166.386649,1167.670754,1171.348238,1177.725934,1184.624293,1192.375627,1200.70496,1209.411282,1216.717404,1224.08812,1230.484558,1235.845532,1239.102708,1241.246568,1241.376911,1240.681276,1237.46374
 5 a 9,1311.398135,1305.758217,1300.569674,1295.406193,1289.370531,1280.522018,1265.521964,1246.667106,1225.629985,1204.175058,1184.264161,1170.010023,1160.305251,1154.809736,1152.453679,1153.609236,1157.136672,1163.334677,1170.053476,1177.617603,1185.75305,1194.268219,1201.400857,1208.597887,1214.840172,1220.058416
10 a 14,1304.948774,1313.951844,1316.040183,1313.136318,1307.643426,1301.429866,1295.519816,1290.069264,1284.655357,1278.389254,1269.346961,1254.220434,1235.286655,1214.204764,1192.722905,1172.786044,1158.466568,1148.666367,1143.045644,1140.543984,1141.529357,1144.872025,1150.865464,1157.382678,1164.745249,1172.680304
15 a 19,1145.38989,1174.737733,1202.048794,1226.601063,1248.218402,1266.777946,1279.860066,1285.749766,1286.346848,1284.027032,1280.632151,1277.196774,1273.841246,1270.176472,1265.317122,1257.383804,1243.071751,1224.666875,1203.805125,1182.212482,1161.80903,1146.606685,1135.545646,1128.259747,1123.730493,1122.313232
20 a 24,853.2421796,879.9315168,918.26596,963.8314406,1010.924462,1055.121291,1095.652096,1133.285523,1167.30096,1197.486164,1223.740743,1243.705506,1255.656644,1261.512519,1263.603927,1263.785867,1262.998724,1261.438034,1258.685799,1253.871109,1245.121921,1229.216364,1208.428162,1184.329192,1158.67016,1133.331877
25 a 29,690.9192833,701.3815063,712.6670356,726.7802078,746.1837903,772.2701582,808.3362515,855.071146,908.1631853,961.990212,1012.268098,1058.220159,1100.584354,1138.673388,1172.280329,1201.336171,1223.477547,1237.088915,1244.00923,1246.529689,1246.433061,1244.690169,1241.469657,1236.353246,1228.514987,1216.122469
30 a 34,613.1919109,618.2144723,624.1360863,631.5646648,641.2270592,653.7382017,667.6054296,682.0147887,698.9293856,720.7471022,748.8485641,786.4580931,834.247227,888.0052326,942.2241982,992.7191633,1038.706699,1080.937322,1118.719648,1151.853023,1180.258904,1201.635947,1214.389552,1220.316884,1221.67836,1220.21813
35 a 39,567.7113471,572.6642362,577.7967616,583.1323542,588.5496309,594.0783496,599.9426431,606.6247987,614.7219984,624.9410125,637.8915716,652.1042168,666.7817163,683.8490482,705.6566264,733.5630908,770.7228392,817.8029875,870.6699701,923.9287292,973.4752954,1018.551098,1059.883823,1096.796852,1129.095917,1156.697564
40 a 44,537.3072133,542.5850993,546.6380171,550.005585,553.3631834,557.2401044,561.5956843,566.1677814,570.97976,575.9156328,581.0036761,586.4612922,592.7587936,600.480315,610.3148018,622.8589836,636.6759732,650.9857054,667.6722285,689.0376794,716.4165848,752.8848699,799.0842989,850.9737912,903.2827361,951.9963468
45 a 49,480.603085,493.4168508,504.0778035,512.757837,519.7832028,525.4636955,529.8651305,533.1449845,535.8262505,538.5652652,541.872532,545.7058098,549.8105756,554.2093868,558.7886527,563.5765395,568.7864499,574.8731802,582.4040791,592.0493712,604.3942839,618.0336643,632.2043242,648.7493335,669.9166638,697.0039997
50 a 54,390.2282629,404.9079361,421.052765,437.6193348,453.1906322,466.7729639,478.1197374,487.4953919,495.0619884,501.1308461,505.9927351,509.711287,512.4397389,514.6790016,517.0552822,520.0559282,523.6410825,527.5627567,531.8422305,536.3717025,541.1867619,546.4874062,552.7073939,560.3985104,570.209206,582.699761
55 a 59,329.1687215,337.7313282,345.6518909,353.6991559,362.8937283,373.8558138,386.7929888,401.1935812,416.0731867,430.101917,442.3437548,452.5722976,461.0379082,467.8900044,473.4126389,477.8739759,481.336364,483.9461255,486.1745173,488.6127046,491.7276416,495.4735205,499.6104344,504.1631328,509.0344854,514.2558754
60 a 64,268.10918,274.89348,282.6568293,290.9601421,299.2302321,307.1201744,314.3181093,321.0053164,327.8917793,335.9206952,345.6585019,357.2918826,370.3407074,383.8972516,396.7339577,407.9904644,417.4631667,425.3860721,431.8892618,437.2266418,441.6477549,445.2064827,448.0394068,450.5849576,453.3950337,456.8941515
65 a 69,223.2149218,225.3295416,227.7581021,230.7241508,234.5094177,239.2657173,245.084237,251.8030179,259.0305665,266.2611142,273.1897533,279.5494548,285.5052895,291.6967778,298.9617377,307.8014628,318.3685446,330.228705,342.5638166,354.2793265,364.6180829,373.4034936,380.8456352,387.056411,392.2611246,396.6691511
70 a 74,180.1633384,180.5840085,181.4823076,182.780536,184.3782162,186.2108895,188.238533,190.5324746,193.2818755,196.7249599,200.9897859,206.1576303,212.0865491,218.4469864,224.8081138,230.9161605,236.5449379,241.8495178,247.3734207,253.8304492,261.6469221,270.9385212,281.3204989,292.0902613,302.3260436,311.3821691
75 a 79,135.3528381,135.7190317,135.870402,136.0158003,136.3087983,136.8442075,137.7032662,138.9073361,140.393523,142.0823535,143.9279771,145.9092043,148.0840592,150.6062895,153.6600935,157.3448518,161.7158808,166.666631,171.9275799,177.1583879,182.1652242,186.77743,191.1261515,195.6483873,200.9207305,207.2701042
80 y+,138.0330924,141.2716654,144.6463596,147.9826003,151.1897706,154.2266332,157.1215303,159.9196942,162.6533278,165.3641333,168.0910311,170.9079519,173.847275,176.8813224,179.9736641,183.1191138,186.3432989,189.7252078,193.3454956,197.3053758,201.658997,206.4534977,211.6471671,217.0891913,222.6157371,228.1340764
Distrito Arroyos y Esteros-Mujeres,9162.635975,9289.597268,9418.625106,9550.696379,9686.473261,9825.986989,9969.699718,10118.345,10272.45077,10431.78603,10596.5333,10766.22663,10941.72184,11121.63366,11305.98641,11494.72686,11687.15791,11882.37306,12080.37982,12280.17457,12481.71196,12683.03457,12884.30608,13084.38529,13283.54742,13479.85791
 0 a 4,1136.398252,1129.859297,1120.440628,1110.408022,1102.248312,1098.505738,1090.029761,1085.728483,1085.333876,1087.891878,1093.791356,1101.988818,1112.809049,1124.21132,1136.529169,1149.494767,1162.935658,1175.124665,1187.473754,1198.9798,1209.561066,1218.154105,1225.719642,1231.344934,1236.178172,1238.522314
 5 a 9,1165.165849,1166.875901,1167.539028,1166.116264,1161.030204,1150.013158,1143.356401,1133.812162,1123.643791,1115.368849,1111.566549,1102.956671,1098.565412,1098.121172,1100.658892,1106.574415,1114.818,1125.711245,1137.19707,1149.606237,1162.670505,1176.214047,1188.490652,1200.929112,1212.513519,1223.15962
10 a 14,1133.818549,1153.419176,1165.673637,1172.421413,1176.138217,1178.665511,1180.595812,1181.44917,1180.169726,1175.159607,1164.117057,1157.474121,1147.884776,1137.645299,1129.305851,1125.479593,1116.765387,1112.306472,1111.829047,1114.35273,1120.28033,1128.544596,1139.471583,1150.975739,1163.393686,1176.452075
15 a 19,942.4514915,969.4471709,999.6511492,1031.34363,1062.868439,1093.039767,1118.063043,1135.374489,1146.806199,1154.86724,1161.387446,1166.998543,1171.184297,1172.910388,1170.529833,1161.714387,1157.035788,1149.022119,1140.030194,1132.61452,1129.448453,1120.992873,1116.499823,1115.659814,1117.517147,1122.447515
20 a 24,683.1522548,698.8456082,725.725262,760.4472373,798.3205109,835.6817386,873.6676787,914.3485448,955.9417606,996.7958673,1035.637024,1068.686145,1093.283545,1111.337927,1125.346383,1137.182884,1147.452555,1155.62283,1160.645028,1160.846265,1153.902655,1150.461949,1142.994927,1133.811816,1125.556278,1120.858489
25 a 29,582.3874927,584.1821124,584.9815406,587.2621451,594.0919135,607.4784497,630.7823372,665.0047171,706.7525004,751.3157619,794.9374884,838.7953422,884.9271987,931.5652435,977.0242859,1020.044883,1056.772009,1084.530882,1105.216835,1121.367301,1134.880946,1146.349159,1155.264572,1160.512665,1160.438541,1152.640486
30 a 34,546.7406878,551.6206869,554.7772957,557.1122827,559.8152381,563.9722427,567.9594667,570.830009,575.0795636,583.8164429,599.0522081,624.1854433,660.2083397,703.7042688,749.9143155,795.0549705,840.3096308,887.7403297,935.5496642,982.0377558,1025.932303,1063.334892,1091.558793,1112.501107,1128.733751,1142.1575
35 a 39,498.2735407,508.4319183,518.8820439,529.0361033,538.0553023,545.4543956,550.8604503,554.5097724,557.308867,560.4583776,565.0470192,569.4367148,572.6691472,577.26428,586.3587814,601.9840552,627.5592162,664.079025,708.0973413,754.8227123,800.4447769,846.1578166,894.0466506,942.2906699,989.1739312,1033.406809
40 a 44,454.8876268,462.9112668,471.2541725,480.0119673,489.2605193,499.0296041,509.346232,519.9545815,530.2629862,539.4309747,546.9700196,552.5059713,556.275835,559.1895725,562.453084,567.1581791,571.657727,574.9861154,579.6808026,588.8991683,604.6873066,630.4713282,667.2464863,711.5491744,758.5683208,804.477076
45 a 49,410.2509479,420.7754876,429.704719,437.5348204,445.0369944,452.7888791,460.9362782,469.4033785,478.2843922,487.6575915,497.5514325,507.9925303,518.724436,529.1553155,538.4476108,546.111744,551.7761283,555.6760962,558.7203083,562.1144468,566.9510566,571.5734929,575.0179096,579.828742,589.1745172,605.1082724
50 a 54,339.7390662,351.6127471,365.1755927,379.4853252,393.2480716,405.5541279,416.0391182,424.9641568,432.8158445,440.3547159,448.148423,456.34012,464.8554981,473.787296,483.2167968,493.1694277,503.6737524,514.4719026,524.9755884,534.3537901,542.122274,547.9080885,551.9495857,555.1475885,558.6996289,563.6921852
55 a 59,295.4932513,300.9456257,306.673552,313.1709125,321.0945673,330.8358641,342.6077357,356.0323661,370.1892232,383.8196411,396.0370115,406.4894679,415.4330629,423.3407689,430.9553825,438.8245836,447.0893813,455.6741626,464.6706328,474.1606426,484.1720942,494.7269853,505.5755175,516.1346961,525.586775,533.4555284
60 a 64,257.8139531,261.4680583,265.7147086,270.462878,275.5687076,280.9647159,286.5106792,292.3233745,298.8760277,306.8033207,316.4811428,328.1146372,341.3383207,355.2677483,368.6975471,380.7718518,391.1572539,400.0983365,408.0486825,415.7207877,423.6418383,431.9391704,440.5465285,449.5491829,459.0298379,469.0156372
65 a 69,223.6524318,226.5342133,229.1403085,231.6887509,234.4756452,237.71136,241.513058,245.8634813,250.6754274,255.8184449,261.230942,266.7872054,272.5989542,279.1133945,286.9323571,296.4041759,307.7196715,320.5283372,333.9967035,346.9924045,358.7148567,368.8477066,377.6319944,385.4892022,393.0889163,400.923454
70 a 74,181.1264189,183.4870992,186.5697748,190.0705981,193.6261352,196.9835584,200.0298646,202.8310895,205.578061,208.5358563,211.8908136,215.7530639,220.1073642,224.8755873,229.9431855,235.2496857,240.6837922,246.3470987,252.6512242,260.1483074,269.159792,279.8474418,291.8924531,304.5269041,316.7200062,327.7426462
75 a 79,145.7141324,145.5071627,145.5924163,146.1512829,147.3178839,149.1611722,151.6983747,154.830341,158.2967767,161.7936982,165.1099019,168.1608568,171.0065343,173.8096237,176.795235,180.1134153,183.8578383,188.0135026,192.5124715,197.2570503,202.2000455,207.2405446,212.4782266,218.2715218,225.1074421,233.2636913
80 y+,165.5700281,173.6737364,181.129278,187.9727462,194.2766,200.1467064,205.7034272,211.0848849,216.4357511,221.8977607,227.5774603,233.5609778,239.850072,246.3344596,252.8777052,259.3938406,265.8941209,272.4399466,279.0844783,285.9006494,292.9416662,300.2703737,307.9207347,315.8624222,324.0669458,332.5346158
Distrito Atyra-Total,13811.2416,13954.5711,14098.88531,14245.46416,14395.27625,14548.07573,14704.51753,14865.46833,15031.63112,15202.53334,15378.35914,15558.3144,15743.46113,15931.77228,16123.1735,16317.59176,16513.83309,16710.72592,16908.1421,17104.62747,17300.07205,17491.81736,17680.09921,17863.39227,18042.08004,18213.64402
 0 a 4,1710.986502,1692.189646,1668.725762,1643.398402,1619.204245,1599.282807,1580.040396,1566.954926,1559.5655,1556.431492,1558.051655,1562.880295,1571.330036,1580.488472,1590.805696,1601.90398,1613.524086,1623.284011,1633.143716,1641.722451,1648.931878,1653.346304,1656.293691,1656.568858,1655.750458,1651.582309
 5 a 9,1742.923343,1736.484303,1729.630165,1721.335251,1709.878502,1692.349602,1673.717662,1650.482859,1625.402117,1601.447583,1581.742295,1562.636884,1549.618266,1542.228852,1539.042674,1540.55622,1545.250064,1553.524591,1562.50758,1572.637084,1583.53981,1594.963306,1604.548391,1614.233294,1622.65674,1629.724275
10 a 14,1716.074509,1732.59565,1739.025515,1738.061985,1733.160807,1726.932541,1720.507361,1713.658846,1705.364266,1693.914143,1676.418269,1657.88558,1634.790083,1609.871501,1586.079812,1566.514918,1547.481126,1534.474138,1527.039841,1523.763369,1525.137692,1529.654514,1537.709381,1546.457092,1556.332988,1566.965202
15 a 19,1468.622771,1505.076377,1542.232117,1578.362459,1612.178297,1642.771812,1665.832508,1678.435405,1683.231607,1683.646874,1682.240415,1680.168448,1677.161785,1672.250993,1663.718027,1648.719942,1632.287426,1610.872908,1587.213946,1564.218083,1544.977434,1525.729342,1511.994188,1503.283945,1498.246539,1497.345906
20 a 24,1080.535392,1107.934914,1151.225306,1204.883014,1261.589369,1315.693356,1367.476594,1418.926238,1468.298621,1514.306353,1556.014133,1589.219499,1610.964912,1623.945274,1631.516761,1636.256774,1639.234184,1640.230382,1638.264913,1631.638557,1617.554535,1601.078028,1578.676642,1552.98933,1526.973748,1503.638584
25 a 29,895.8051251,902.4324754,908.8979449,918.3435378,934.6173316,960.0485326,999.2057316,1053.173485,1116.527167,1182.073044,1244.255086,1303.376772,1361.362699,1416.527741,1467.586145,1513.650767,1550.516966,1575.328646,1590.693459,1599.93655,1605.580331,1608.698805,1609.080769,1605.717897,1596.977875,1580.074216
30 a 34,816.3406708,821.5453899,826.1240571,831.142355,837.9415303,847.7004183,858.2338198,868.3159879,881.0408728,900.1990983,928.0899646,969.2110066,1024.618176,1088.998285,1155.279438,1218.015409,1277.503547,1335.671611,1390.832985,1441.714098,1487.425791,1523.825338,1548.09678,1562.794084,1571.210063,1575.816783
35 a 39,750.145135,759.2026572,768.5450781,777.7705132,786.204346,793.5319714,799.6549472,805.0805165,810.8586379,818.3095588,828.5972174,839.5667733,850.0099703,862.9775377,882.2055129,909.9663906,950.6759595,1005.377617,1068.846882,1134.141484,1195.909969,1254.46717,1311.717774,1365.989713,1416.019426,1460.914745
40 a 44,698.0551434,705.937679,713.1586285,720.1614107,727.4660877,735.4559341,744.1173554,753.0865521,761.9642765,770.0869662,777.1409437,783.0243689,788.2316584,793.7942731,801.008743,811.018864,821.7093292,831.8918496,844.5673286,863.4115592,890.6651103,930.6477722,984.3748361,1046.7277,1110.908254,1171.670686
45 a 49,626.7906464,641.8332828,654.1857756,664.3349184,673.0635518,680.9995007,688.2936895,695.0034815,701.5555968,708.4539377,716.0645625,724.3723882,733.0221495,741.6192047,749.5119362,756.3899769,762.1524703,767.2770367,772.7710063,779.9031054,789.7966263,800.3744107,810.4737879,823.0392384,841.6766459,868.5813785
50 a 54,513.6589751,531.1954573,550.8693059,571.2774614,590.5227186,607.2864611,621.158523,632.5216227,641.8424117,649.8760388,657.2224867,664.0271001,670.3447533,676.5818494,683.2191295,690.6015029,698.7166739,707.2164576,715.7129004,723.570798,730.4923375,736.3684764,741.6596389,747.3457061,754.6605771,764.6937889
55 a 59,439.6457407,448.5227738,457.1123082,466.2963525,477.2386193,490.6302696,506.7474711,524.95607,543.9239119,561.8581956,577.5092947,590.4932051,601.174336,609.994704,617.6688907,624.7602091,631.4094895,637.6654165,643.9096032,650.5950312,658.0514568,666.2580137,674.881036,683.5435352,691.6342173,698.861578
60 a 64,370.3175784,376.823067,384.3998565,392.6731464,401.1409485,409.5147451,417.4811829,425.2481994,433.633639,443.7207562,456.1464705,471.164881,488.1791719,505.9490458,522.8071494,537.5890596,549.9421724,560.2068683,568.7924949,576.3633426,583.449146,590.1737415,596.5851179,603.0348065,609.9459224,617.6165287
65 a 69,314.7363695,317.5685559,320.4083852,323.5653762,327.441641,332.2858389,338.2371977,345.165597,352.7354855,360.5053644,368.2221805,375.6161747,382.878242,390.7516531,400.2144454,411.8345679,425.8314706,441.656979,458.1802217,473.8912819,487.7446072,499.4201252,509.2347645,517.557968,524.9972661,532.0255041
70 a 74,254.4681836,255.8850832,258.1365413,260.9480335,263.9899606,267.03866,269.9876626,272.9333946,276.1394242,279.9523289,284.5856102,290.1660969,296.580708,303.5461487,310.6873746,317.7892661,324.622243,331.3613702,338.6531402,347.3486052,357.9423266,370.6084192,384.8607571,399.7033994,413.8268459,426.3184653
75 a 79,198.0528034,197.7242376,197.4552284,197.5176531,198.1095251,199.3407721,201.2747386,203.8516785,206.8422143,209.9774642,213.0786247,216.0732464,219.0433964,222.2063187,225.840923,230.1146775,235.1251553,240.7855298,246.8636047,253.0610048,259.2142827,265.1405514,270.9956332,277.3122782,284.7980049,293.848152
80 y+,214.0827138,221.6195485,228.7533364,235.3922918,241.5287671,247.2125084,252.5506901,257.673469,262.7053716,267.7741424,272.9799326,278.4316854,284.1507846,290.0404249,295.9808457,301.909233,307.8507247,313.9005043,320.14848,326.7110696,333.6587197,341.0630479,348.9160246,357.09343,365.4644658,373.965919
Distrito Atyra-Hombres,7273.892919,7344.610988,7415.283629,7486.509289,7558.804641,7631.920979,7706.207988,7782.040512,7859.778685,7939.13935,8020.206976,8102.538064,8186.628687,8271.435738,8356.890019,8442.976815,8528.999857,8614.422671,8699.124345,8782.343152,8864.006453,8942.781613,9018.790098,9091.268292,9160.406116,9224.967075
 0 a 4,900.1901724,888.2446881,873.6438068,857.5711266,841.2648358,826.0845845,814.8853876,806.8820752,801.8247651,798.9593478,798.5312527,799.7362115,802.7753568,806.1564525,810.1035625,814.4273594,818.9898321,822.5882589,826.2160138,829.1728626,831.4209043,832.246043,832.3194202,831.0420805,829.2143611,825.7073597
 5 a 9,911.6019357,906.2003917,901.1264584,896.0836788,890.452297,882.8971802,871.1295964,856.7486461,840.9147888,824.8439053,809.8789332,798.822547,790.9008663,785.8671526,782.9804723,782.4827542,783.5904814,786.4977054,789.7445477,793.5479994,797.7209513,802.1328607,805.6008297,809.098102,811.9433543,814.0935211
10 a 14,907.118743,911.8867948,911.845519,908.348307,903.0717426,897.3127701,891.7787967,886.5759668,881.4125808,875.6796429,868.0642344,856.3170757,842.0105703,826.2864531,810.3395046,795.49021,784.4910614,776.5808751,771.5152198,768.5656147,767.9692536,768.9557988,771.714259,774.8119855,778.4622098,782.480105
15 a 19,796.2033896,815.2717549,832.8642392,848.4884501,862.0322211,873.4208868,880.9993145,883.6074727,882.5731265,879.5414459,875.7818009,872.0041369,868.2906023,864.3761274,859.6602323,852.8721084,841.7840481,827.9626714,812.525712,796.6442992,781.612499,770.1208872,761.4415363,755.3155849,751.0498309,748.872282
20 a 24,593.1205799,610.6752954,636.2394639,666.7203134,698.1546325,727.4873836,754.1986588,778.8292743,800.894766,820.2621022,836.8756562,849.1380253,855.8954009,858.4801642,858.4962823,857.2145706,855.2782072,852.822613,849.5682182,844.9320961,837.661639,825.6058584,810.3129973,792.8513789,774.401899,756.2245593
25 a 29,480.2838582,486.7610154,493.7860189,502.7426036,515.3220537,532.4665532,556.4230827,587.6316484,623.0982127,658.9505057,692.2565373,722.4981892,750.1932085,774.8861005,796.4507576,814.855504,828.515234,836.3608617,839.6620553,839.9850156,838.5437146,835.9988736,832.469013,827.6789786,821.0829723,811.4672296
30 a 34,426.2526519,429.0428269,432.4455292,436.8782481,442.8378763,450.7408751,459.5501816,468.7019044,479.541186,493.7021828,512.1126653,536.9530558,568.6493741,604.3022692,640.1499348,673.3524668,703.3920042,730.7911819,755.0960365,776.1863099,794.0247386,807.0814109,814.3104152,816.9434063,816.5136853,814.2000913
35 a 39,394.6374095,397.430817,400.3383746,403.375704,406.4583129,409.6064671,412.9740987,416.8915442,421.7658068,428.0762851,436.2328628,445.2231529,454.4995697,465.3706041,479.4252199,497.5692371,521.9185385,552.8934929,587.6713122,622.5975162,654.9100916,684.1120718,710.7064074,734.2526917,754.6358341,771.8154966
40 a 44,373.5023579,376.5557995,378.7493974,380.4606081,382.1581972,384.2071516,386.5777408,389.0882159,391.7538981,394.4945518,397.3291202,400.405547,404.0431973,408.6368003,414.6496995,422.4796384,431.1446043,440.1130419,450.6550451,464.3141124,481.9726329,505.676769,535.8269642,569.6859864,603.7126791,635.2270085
45 a 49,334.0851956,342.4328773,349.2606777,354.6948682,358.9675238,362.2978821,364.7358247,366.3939166,367.6347868,368.9100466,370.5686302,372.5798039,374.7683296,377.1486673,379.6426799,382.2688905,385.1711375,388.6555142,393.1020722,398.9576862,406.6091022,415.1036619,423.9253909,434.3064473,447.7415185,465.0813705
