#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
70 a 74,20.45661089,19.20284803,18.31383047,17.85887477,17.92751442,18.56536608,19.70634063,21.23188994,23.17775946,25.28137536,27.45939188,29.71641365,32.05851715,34.418439,36.71939791,38.91818467,40.84833709,42.45410196,43.92829396,45.50957725,47.35957357,49.71920382,52.6846035,56.10610311,59.78661394,63.57225918
75 a 79,9.858607657,10.93024094,11.60904787,11.91621013,11.88412221,11.56606562,11.25679725,11.23637012,11.5840138,12.3624255,13.60150367,15.24892726,17.21223441,19.40147912,21.71405945,24.08586888,26.52413558,29.0349529,31.56272495,34.0436929,36.44324052,38.63084356,40.56647799,42.40704695,44.34268016,46.50048131
80 y+,11.583864,10.3000826,9.500481695,9.144311555,9.180081882,9.550784555,10.06010239,10.55023149,11.09480713,11.63893099,12.19746691,12.85491693,13.69951117,14.77653608,16.13750523,17.80081531,19.77683777,22.05321401,24.59343894,27.3602075,30.32495102,33.50706573,36.90699499,40.4611363,44.10077688,47.78742649
Distrito Fuerte Olimpo-Mujeres,1550.795107,1572.313026,1594.523177,1617.134018,1640.486685,1664.44204,1689.086816,1714.447483,1740.663711,1767.485651,1795.138275,1823.707948,1853.181916,1883.677966,1915.197452,1947.583802,1981.015935,2015.560469,2051.186663,2087.975875,2125.81649,2164.400142,2203.765465,2243.925639,2284.756788,2326.160178
0 a 4,252.3631242,252.1481478,250.4354811,247.4017557,243.6143,240.1148746,238.7745379,237.6077952,236.7448085,236.1039446,235.7766163,235.7661615,236.0322174,236.5555877,237.3299211,238.4859199,239.8649374,241.5472374,243.380025,245.4501023,247.5476179,249.6849663,251.5838355,253.301102,254.6314282,255.5787633
5 a 9,219.9615957,224.4876255,229.7073115,235.2541063,240.466478,244.0303756,244.0406511,242.5158088,239.6684384,236.0590908,232.7353697,231.5357517,230.5043832,229.7673908,229.2435356,229.0172508,229.0991461,229.4529703,230.0588817,230.9104904,232.1349431,233.5723998,235.3100158,237.1970144,239.3178283,241.4705407
10 a 14,195.7263061,197.8024307,199.6413896,201.6276842,204.3987992,208.3591708,213.3959643,219.1230229,225.1815431,230.8557937,234.9118361,235.4738698,234.5309213,232.2941908,229.3199093,226.5772784,225.9343564,225.4655484,225.2948491,225.3418863,225.6926126,226.2957229,227.1741441,228.3078989,229.6906569,231.447116
15 a 19,154.1048305,156.9039658,160.6080214,164.7285058,168.8676565,172.6966465,176.1072456,179.2870868,182.666709,186.7296798,191.9633633,198.2553941,205.2249926,212.5184662,219.4832138,224.7649162,226.6102942,226.9788466,226.0794452,224.4585232,223.1174252,223.7497238,224.5535093,225.6500753,226.9604076,228.5684943
20 a 24,116.4347609,118.9651901,122.1551755,125.7498802,129.4612239,133.0266284,136.9915176,141.8317127,147.158213,152.4528267,157.4276046,161.976484,166.2838647,170.7722524,176.0063318,182.3384699,189.6929294,197.6958736,206.0006109,213.9666761,220.3551381,223.3240883,224.831315,225.0814151,224.6103696,224.3995094
25 a 29,101.9462725,103.5269685,104.617037,105.5945186,106.9319902,108.9600937,111.7694196,115.2161862,119.0938892,123.0840498,126.9205554,131.1384881,136.2043362,141.736174,147.2687505,152.4844217,157.2717046,161.8119567,166.5200787,171.9493562,178.4878005,186.0263214,194.1906848,202.6408279,210.7495508,217.3030652
30 a 34,92.46289833,93.92768648,95.49318589,97.14337103,98.85411229,100.638122,102.1342827,103.1499032,104.052019,105.3085889,107.2441273,109.9464797,113.2737353,117.0234054,120.8792567,124.5847932,128.6652344,133.5774136,138.9471571,144.3181758,149.3753591,154.0140911,158.4132988,162.9790777,168.2532781,174.6155552
35 a 39,83.50637826,84.61526865,85.85579816,87.19113734,88.57544765,89.97894752,91.44023037,93.00093139,94.64482944,96.34437624,98.11619455,99.60675805,100.6277927,101.5389805,102.7980636,104.7185387,107.3895885,110.671337,114.3664391,118.1660459,121.819895,125.8377663,130.6702097,135.9507597,141.2333224,146.2099335
40 a 44,75.07671232,76.68368117,78.0517222,79.24049871,80.31689223,81.33534525,82.40839954,83.60836709,84.90395715,86.25068513,87.61459544,89.03362031,90.5485119,92.14327106,93.79555088,95.52145527,96.97173655,97.96317482,98.84746458,100.070829,101.9436978,104.5514675,107.7521861,111.3538739,115.056835,118.618237
45 a 49,64.01277576,66.08401939,68.03271294,69.86478164,71.60699392,73.2816781,74.80015704,76.08838501,77.20005494,78.20426717,79.15400886,80.15826637,81.28692001,82.5094881,83.77866989,85.06543088,86.4072968,87.84374784,89.35955149,90.93237652,92.57383476,93.94899026,94.88114837,95.71177138,96.87447193,98.67068459
50 a 54,50.57799567,51.42354321,52.91604913,54.86279485,57.0382891,59.26341554,61.41521772,63.45322756,65.38127116,67.20903569,68.97489938,70.59384508,71.99509321,73.23022655,74.36418344,75.43225368,76.55614664,77.80232997,79.14187715,80.5287012,81.9336453,83.37799372,84.91725075,86.53590404,88.21233803,89.95760066
55 a 59,43.46546503,43.81647208,43.87585112,43.83660539,43.97241212,44.45926782,45.50454197,47.15969606,49.25780053,51.56249677,53.91147428,56.18987926,58.36051939,60.42663446,62.41265023,64.33139017,66.10907378,67.67836884,69.08906434,70.40234751,71.66766409,72.97779035,74.40287092,75.9146482,77.46955075,79.03992931
60 a 64,33.19180966,33.4655271,34.06465926,34.85094822,35.70004281,36.52163998,37.13120613,37.47297616,37.73321166,38.13933505,38.87551256,40.13382799,41.96128904,44.20198222,46.64248667,49.10520048,51.5054793,53.80925551,56.01964248,58.15789284,60.24174096,62.1757118,63.91801744,65.51460242,67.0230747,68.48971464
65 a 69,24.23528959,24.38293666,24.59276552,24.85272358,25.17057745,25.53919468,26.1047083,26.96255587,28.00543835,29.08994131,30.14519707,31.00623348,31.6251163,32.17160189,32.87081043,33.8594622,35.32173978,37.29878523,39.64899227,42.17813721,44.74384718,47.24172491,49.65352138,51.98080584,54.24228887,56.45337131
70 a 74,17.64961307,17.7541825,17.82385706,17.89837719,18.03965067,18.28620831,18.61651835,18.99775177,19.43152165,19.90787326,20.42935364,21.12385361,22.07371986,23.18394311,24.33890394,25.45803708,26.40638751,27.14433154,27.82240988,28.63783876,29.72088644,31.21387755,33.15927667,35.43125887,37.8596336,40.31970818
75 a 79,10.80050949,11.11875022,11.44606055,11.75887969,12.05443797,12.32979872,12.57267147,12.78713919,13.0129605,13.28704303,13.64907688,14.079583,14.55038841,15.06434072,15.62156523,16.2111804,16.94717026,17.89611243,18.97783045,20.09439107,21.18501974,22.1255158,22.89432691,23.61818352,24.46253316,25.53563369
80 y+,15.27876952,15.20662967,15.20609917,15.27744913,15.41738138,15.62063259,15.87954616,16.18493668,16.52704547,16.89662329,17.28849007,17.68945221,18.09811395,18.54003052,19.04364935,19.62780282,20.26271359,20.92317967,21.63234364,22.41210473,23.27536269,24.28199045,25.45985364,26.75641993,28.10922019,29.48232101
Distrito Puerto Casado-Total,3364.271949,3486.152228,3611.776459,3740.914779,3874.048736,4010.905431,4151.695139,4296.513447,4446.037991,4599.720764,4757.839927,4920.661256,5088.201352,5260.809021,5438.544955,5621.383679,5809.508708,6003.170704,6202.334521,6407.309345,6617.842669,6833.439647,7053.868118,7279.224715,7509.134184,7743.276006
0 a 4,510.0919315,519.1877243,526.4685924,532.2622316,537.5610047,544.6350175,551.8107357,559.3814801,567.681576,576.5432046,586.2231257,596.7702257,608.1179329,620.2510982,633.1843217,647.3034269,662.2210758,678.1969928,694.8308369,712.3989827,730.3127058,748.6044904,766.4285399,783.9355965,800.4437276,815.9019412
5 a 9,469.6037935,485.2491601,501.1377652,516.9262768,531.7651507,543.0567539,552.5703799,560.126588,566.0824569,571.4805346,578.8000056,586.1916826,593.9905074,602.5469301,611.6845214,621.6701239,632.5588616,644.2871594,656.8332557,670.210388,684.8251784,700.2636532,716.8071086,734.030127,752.2177021,770.7552453
10 a 14,422.8297122,435.9135889,449.6168867,464.0615331,479.5702691,496.3202466,513.9378047,531.8321164,549.7586005,566.5867993,579.5878014,590.7068917,599.737439,607.0623304,613.8442613,622.6634503,631.5847236,640.9867398,651.2443996,662.1668331,674.042608,686.8376324,700.5658321,715.2016314,730.7571253,747.6619902
15 a 19,353.1455505,372.2253756,389.965646,406.3426497,421.7044102,436.2799578,450.8309127,466.0688539,482.0085855,499.0590329,517.5141328,536.9714144,556.7982444,576.5573439,595.2086391,609.6433818,622.1046884,632.360383,640.8279004,648.7518421,658.9519697,669.1535747,679.8957391,691.5765223,703.9910026,717.4423822
20 a 24,264.4288371,279.0756415,297.5092822,318.6324017,340.9010573,363.0412911,384.0708905,403.6337368,421.9363947,439.0273328,455.1942828,471.2531601,487.9612702,505.586866,524.5046645,544.8613945,566.2696382,588.0533205,609.7470885,630.2437274,646.3699957,660.3586692,672.0072662,681.7639306,690.9499578,702.5437476
25 a 29,224.5508236,232.4364454,240.2865023,248.8912647,259.2909048,272.2305934,288.8860423,309.6139695,333.3421396,358.3217265,383.175338,406.853877,428.9815288,449.6127842,469.0071382,487.4291512,505.7396751,524.7444812,544.7279327,566.0847103,589.029936,613.1001237,637.5650432,661.930978,685.026486,703.5014782
30 a 34,202.9601701,214.3678458,224.2778667,232.9639712,240.8177132,248.2324423,255.2829491,262.2351354,269.6480484,278.990151,291.0570682,307.1011082,327.4942884,350.9820488,375.7050853,400.1973754,423.3450483,444.7536152,464.4873595,482.8253582,500.046937,517.0727162,534.7580896,553.4033072,573.4239126,595.044047
35 a 39,178.4992625,185.9620641,195.0690224,205.4538458,216.5844653,228.0529352,238.6956468,247.6537325,255.1757548,261.6671271,267.5536232,272.9141906,278.0310609,283.8725245,291.700945,302.3519835,317.1537114,336.487779,359.010625,382.7418384,406.126567,427.9823672,447.9044597,465.9676815,482.4722663,497.7172783
40 a 44,162.4583329,168.999714,175.0054525,180.7490645,186.6108693,192.8791692,200.3648399,209.5800062,220.0793289,231.3495843,242.9469337,253.6317328,262.4941284,269.8208701,276.0311079,281.5807066,286.5483536,291.2337533,296.6646855,304.1740807,314.6465305,329.4724873,349.0323243,371.8968743,395.973857,419.6265316
45 a 49,140.2887178,147.2575671,154.2555399,161.2336584,168.1754804,175.0826361,181.6179894,187.563601,193.2010594,198.9339257,205.0666728,212.4566401,221.6405417,232.2051872,243.5459202,255.1959441,265.850027,274.5558086,281.6237409,287.4993877,292.6610239,297.1948345,301.4153277,306.4029405,313.5536062,323.787664
50 a 54,112.7870803,116.0110693,121.0045952,127.3949157,134.6522149,142.3442786,150.1901157,158.085196,166.0767207,174.0054531,181.891416,189.3824735,196.2533526,202.8119301,209.4914919,216.5881917,225.0180495,235.3351823,247.1019286,259.6817798,272.5846797,284.4336535,294.2728588,302.4326291,309.3805426,315.6164246
55 a 59,99.41664813,101.8330021,103.465117,104.7759548,106.4335525,108.9229085,112.9439276,118.8157476,126.1935684,134.4915687,143.2706204,152.2463223,161.3153908,170.3990087,179.4561743,188.4755732,197.105108,205.1163674,212.8296525,220.6893408,229.0216153,238.7307149,250.3885123,263.5373633,277.519577,291.8301825
60 a 64,77.79907736,80.46247578,83.66565818,87.18652897,90.78571348,94.29801684,97.23884816,99.4112134,101.3484795,103.6371394,106.7901477,111.5083551,118.104857,126.2093419,135.259499,144.776164,154.5057092,164.3481761,174.2236005,184.0863757,193.9328366,203.3722682,212.2104022,220.7711377,229.5002326,238.7222744
65 a 69,55.70124161,57.03893813,58.96993209,61.3865312,64.16298639,67.18971772,70.64402523,74.66134134,79.13097701,83.68316739,88.16731795,92.11495783,95.34292432,98.32727459,101.7262399,106.0001123,111.8381432,119.5333458,128.7180648,138.8398279,149.4583391,160.2923748,171.2673574,182.302392,193.348554,204.3981923
70 a 74,39.9856825,39.46645412,39.27554046,39.55256527,40.49376564,42.23040573,44.69994391,47.75707985,51.47436131,55.54287322,59.87354865,64.64084823,69.97442162,75.68446416,81.52750506,87.33645197,92.68815132,97.42126283,101.9889889,107.0073371,112.9195644,120.3308423,129.5110091,140.108504,151.605168,163.589812
75 a 79,21.63551561,23.52804478,25.05443766,26.19110342,26.94970621,27.36794816,27.76196125,28.47170955,29.65702247,31.46368017,34.00796821,37.23258132,41.01112233,45.25090777,49.83151491,54.66188756,59.91378411,65.70240497,71.85471975,78.14861988,84.44459173,90.3576792,95.77119256,101.0909521,106.8591561,113.4602417
80 y+,28.0895716,27.13711679,26.74862176,26.91028231,27.58947177,28.74111243,30.1481268,31.62193968,33.24291728,34.93746366,36.71992417,38.68479487,40.95234156,43.62811062,46.8359256,50.64835998,55.06395956,60.05393151,65.61974072,71.75891548,78.46758988,85.88156511,94.06705531,102.8721477,112.1113102,121.6765729
Distrito Puerto Casado-Hombres,1765.73978,1835.16467,1906.422507,1979.551218,2054.621398,2131.464255,2210.145621,2290.680043,2373.527107,2458.380987,2545.197699,2634.075777,2724.983617,2818.053653,2913.273592,3010.756611,3110.381724,3212.235082,3316.248349,3422.540361,3530.94156,3641.34084,3753.398889,3867.141277,3982.333004,4098.766901
0 a 4,249.9604863,254.4227265,258.6260527,262.7951171,267.3737967,273.5040491,277.3472891,281.390082,285.8027792,290.4991465,295.6108065,301.1639681,307.1245346,313.4855883,320.2544708,327.6264007,335.4059737,343.7278467,352.387247,361.5271832,370.8484625,380.3643173,389.6440223,398.7693147,407.3890157,415.4741724
5 a 9,242.8712708,249.5287466,255.4641512,260.6902406,265.0691222,267.5045117,272.05371,276.3930147,280.7226576,285.4908176,291.9362503,295.8895603,300.0463232,304.5843604,309.4169224,314.6853187,320.4121109,326.5648792,333.1329464,340.1230159,347.7417019,355.7866019,364.3950762,373.3515063,382.8014021,392.43152
10 a 14,221.0784973,228.2136293,236.0989914,244.4510048,252.8761018,261.0469266,268.6461904,275.4671455,281.6475369,286.9009678,290.0413884,295.4671127,300.658526,305.823004,311.4759602,318.9492915,323.7499874,328.785821,334.2472388,340.0398003,346.3140486,353.0923637,360.3384875,368.0396813,376.2015401,385.0424555
15 a 19,194.2970167,207.4703357,218.1942174,226.9222772,234.4170439,241.2757579,248.4014492,256.3102983,264.517556,272.8327601,280.9049257,288.3965777,295.0908868,300.9631959,305.81045,308.3585931,313.3489894,318.0640085,322.7267874,327.88758,334.9628436,339.1631942,343.5931881,348.4560233,353.6498907,359.3329251
20 a 24,144.4099448,154.1577368,166.8634476,181.6670948,197.31849,212.8313607,226.6036646,237.6964364,246.7233445,254.3280671,261.1529822,268.1652278,275.9124826,284.1292476,292.4326403,300.4468822,307.813714,314.3049193,319.8975467,324.3775984,326.3919905,330.9960241,335.2886594,339.5081289,344.2364167,350.9660433
25 a 29,119.4664089,123.7292516,128.3978324,133.8789434,140.6950101,149.1959177,160.4107853,174.8157459,191.5437095,209.2032476,226.7362579,242.4309698,255.2908078,265.8091797,274.8268682,283.0323194,291.4575515,300.6843446,310.4287803,320.2824904,329.8475504,338.74494,346.7353747,353.7980342,359.7088117,363.0421207
30 a 34,107.6510498,115.7402575,122.1472208,127.1565414,131.1808134,134.5947032,137.8829637,141.5539692,145.7591314,151.4069539,158.8706578,169.2489789,183.0451665,199.225986,216.3205138,233.1984339,248.0391358,259.789697,268.9842022,276.5220095,283.1387685,289.9297832,297.5104213,305.5794926,313.704426,321.4653026
35 a 39,92.42236468,97.11286334,103.2456317,110.4862733,118.3474041,126.4512363,133.5881215,138.8464482,142.4874522,144.9442303,146.6180728,148.0261202,149.7083191,152.1966786,156.1572151,161.9826441,170.8357889,183.2417805,198.0933353,213.8230529,229.2317266,242.394418,252.2062273,259.2427672,264.4613819,268.643013
40 a 44,85.07058567,88.47897705,91.52857691,94.44123507,97.53318849,101.0375832,105.6391059,111.7616377,118.9889378,126.8553708,134.95539,142.0003811,147.0247039,150.329389,152.3575836,153.5395428,154.4247164,155.5846779,157.5830964,161.1224725,166.6139439,175.2779796,187.6572686,202.5736568,218.3695783,233.7815289
45 a 49,74.30548069,77.86687195,81.49406645,85.13775095,88.75775431,92.33502464,95.63767892,98.54330384,101.2832736,104.1880883,107.503435,111.9533067,117.9816999,125.206805,133.0800903,141.1704957,148.1204004,152.9190486,155.8919533,157.5112301,158.2344285,158.6370633,159.316581,160.8648958,164.0160258,169.1954688
50 a 54,60.65217682,62.0144232,64.41050186,67.63899769,71.3923156,75.42569522,79.59535096,83.84751609,88.23089946,92.58053096,96.87469218,100.8711187,104.4436497,107.8469031,111.439073,115.475478,120.710579,127.6027191,135.7467402,144.5657133,153.6087184,161.4661906,167.0965428,170.8472861,173.214024,174.6754448
55 a 59,54.61321549,55.82406552,56.53958014,57.02963413,57.66472707,58.72075272,60.63795929,63.64083289,67.54506145,72.02270209,76.82069492,81.79482145,86.89279181,92.03769197,97.16237318,102.2429457,107.0317361,111.4024981,115.6190979,120.0489332,124.9528997,131.1016712,138.9590567,148.1025604,157.9358627,167.9944532
60 a 64,43.58554698,45.32241908,47.23326125,49.22728156,51.19158911,53.05880735,54.55775284,55.56936458,56.42165569,57.43066797,58.87317003,61.18811149,64.5949119,68.88816956,73.75934624,78.95339148,84.32968158,89.83879264,95.40214639,100.9494598,106.4557201,111.674337,116.4835869,121.1505059,126.0419301,131.4160833
65 a 69,30.71993371,31.43594153,32.66779332,34.31723377,36.24685812,38.35157681,40.63752506,43.11625421,45.78646857,48.44019474,51.01110725,53.23899453,55.01389072,56.60711083,58.3846428,60.61339852,63.71240161,67.88592074,72.93064654,78.54602986,84.48573581,90.61937358,96.90376375,103.261071,109.6189556,115.9499299
70 a 74,21.79277349,20.82389763,20.21279774,20.05786104,20.48638986,21.5821332,23.30087081,25.53048761,28.33833574,31.42413661,34.69284185,38.15552365,41.82553574,45.6195048,49.43559878,53.2113783,56.70954469,59.83465455,62.84195569,66.06944416,69.76182349,74.29601756,79.85002024,86.23220372,93.16419908,100.4189501
75 a 79,10.50254144,11.85294067,12.81279396,13.38346844,13.58039687,13.44548595,13.31009056,13.51127991,14.16321853,15.36619516,17.1844598,19.57944224,22.45615173,25.71545647,29.2337999,32.93170766,36.82332646,40.92175541,45.15229671,49.42361594,53.68179485,57.72654449,61.48350511,65.17745681,69.09824809,73.45231349
80 y+,12.34048619,11.16958617,10.48558985,10.27026242,10.4903966,11.1027331,11.89511287,12.68622601,13.56508898,14.46690903,15.41056672,16.50556129,17.87323448,19.5853815,21.72604344,24.33838899,27.45608623,31.0817184,35.1823315,39.72073158,44.66940306,50.07002028,55.93710689,62.18669192,68.72129538,75.48517633
Distrito Puerto Casado-Mujeres,1598.532169,1650.987558,1705.353952,1761.363561,1819.427338,1879.441176,1941.549519,2005.833404,2072.510884,2141.339778,2212.642228,2286.58548,2363.217736,2442.755369,2525.271363,2610.627068,2699.126984,2790.935622,2886.086172,2984.768984,3086.901108,3192.098807,3300.469229,3412.083438,3526.80118,3644.509105
0 a 4,260.1314452,264.7649978,267.8425398,269.4671144,270.187208,271.1309684,274.4634466,277.9913981,281.8787968,286.0440581,290.6123193,295.6062576,300.9933983,306.76551,312.9298509,319.6770262,326.815102,334.4691462,342.44359,350.8717995,359.4642433,368.2401731,376.7845176,385.1662818,393.054712,400.4277687
5 a 9,226.7325227,235.7204136,245.673614,256.2360361,266.6960285,275.5522421,280.5166698,283.7335733,285.3597993,285.9897169,286.8637553,290.3021223,293.9441842,297.9625697,302.267599,306.9848052,312.1467506,317.7222802,323.7003093,330.0873722,337.0834765,344.4770513,352.4120323,360.6786207,369.4163,378.3237253
10 a 14,201.7512148,207.6999596,213.5178953,219.6105283,226.6941673,235.2733201,245.2916143,256.3649709,268.1110636,279.6858315,289.546413,295.239779,299.078913,301.2393263,302.3683011,303.7141588,307.8347362,312.2009188,316.9971608,322.1270328,327.7285594,333.7452687,340.2273446,347.1619501,354.5555852,362.6195348
15 a 19,158.8485339,164.7550399,171.7714286,179.4203724,187.2873663,195.0041999,202.4294635,209.7585556,217.4910295,226.2262728,236.6092071,248.5748367,261.7073576,275.594148,289.3981892,301.2847887,308.755699,314.2963745,318.101113,320.8642621,323.9891261,329.9903805,336.3025511,343.120499,350.3411118,358.1094571
20 a 24,120.0188923,124.9179047,130.6458346,136.9653068,143.5825673,150.2099303,157.4672259,165.9373005,175.2130502,184.6992658,194.0413006,203.0879323,212.0487876,221.4576185,232.0720242,244.4145123,258.4559242,273.7484011,289.8495418,305.866129,319.9780052,329.362645,336.7186068,342.2558017,346.7135411,351.5777043
25 a 29,105.0844147,108.7071938,111.88867,115.0123213,118.5958948,123.0346757,128.475257,134.7982236,141.7984301,149.1184789,156.4390801,164.4229072,173.690721,183.8036045,194.18027,204.3968319,214.2821236,224.0601365,234.2991524,245.80222,259.1823855,274.3551837,290.8296685,308.1329438,325.3176743,340.4593575
30 a 34,95.30912033,98.62758827,102.1306459,105.8074297,109.6368998,113.6377391,117.3999853,120.6811662,123.8889169,127.5831972,132.1864104,137.8521294,144.4491219,151.7560628,159.3845715,166.9989416,175.3059124,184.9639182,195.5031573,206.3033487,216.9081685,227.142933,237.2476683,247.8238147,259.7194865,273.5787445
35 a 39,86.07689785,88.84920081,91.82339073,94.96757258,98.23706121,101.6016989,105.1075253,108.8072844,112.6883027,116.7228968,120.9355504,124.8880704,128.3227418,131.6758459,135.5437299,140.3693394,146.3179225,153.2459985,160.9172897,168.9187854,176.8948404,185.5879492,195.6982324,206.7249143,218.0108844,229.0742653
40 a 44,77.38774728,80.52073693,83.47687563,86.30782946,89.07768086,91.84158608,94.72573402,97.81836847,101.0903911,104.4942135,107.9915438,111.6313517,115.4694245,119.4914811,123.6735243,128.0411639,132.1236372,135.6490755,139.0815891,143.0516081,148.0325866,154.1945078,161.3750557,169.3232174,177.6042787,185.8450027
45 a 49,65.98323715,69.39069512,72.7614735,76.09590749,79.41772614,82.74761146,85.9803105,89.02029713,91.91778579,94.7458374,97.56323786,100.5033334,103.6588418,106.9983822,110.4658299,114.0254485,117.7296266,121.6367599,125.7317876,129.9881576,134.4265953,138.5577712,142.0987467,145.5380447,149.5375804,154.5921952
50 a 54,52.13490343,53.99664611,56.59409334,59.75591798,63.25989928,66.91858334,70.59476474,74.23767992,77.84582125,81.42492216,85.01672387,88.51135472,91.80970294,94.96502706,98.0524189,101.1127137,104.3074705,107.7324632,111.3551884,115.1160665,118.9759613,122.9674629,127.176316,131.585343,136.1665187,140.9409798
55 a 59,44.80343263,46.00893655,46.92553686,47.74632068,48.76882539,50.20215578,52.30596836,55.17491474,58.64850694,62.46886662,66.44992545,70.45150082,74.42259895,78.36131673,82.29380116,86.2326275,90.07337181,93.7138693,97.21055464,100.6404077,104.0687156,107.6290437,111.4294556,115.4348029,119.5837143,123.8357293
60 a 64,34.21353038,35.1400567,36.43239693,37.95924741,39.59412437,41.23920949,42.68109531,43.84184882,44.92682382,46.20647144,47.91697771,50.32024366,53.50994505,57.32117236,61.50015276,65.82277253,70.17602761,74.5093835,78.82145415,83.13691591,87.47711657,91.69793125,95.72681536,99.6206318,103.4583025,107.3061911
65 a 69,24.98130789,25.6029966,26.30213877,27.06929743,27.91612826,28.83814091,30.00650017,31.54508713,33.34450844,35.24297265,37.15621071,38.8759633,40.3290336,41.72016376,43.34159706,45.38671376,48.12574157,51.64742507,55.78741826,60.29379805,64.97260326,69.67300121,74.36359361,79.041321,83.72959843,88.44826236
70 a 74,18.19290901,18.64255649,19.06274272,19.49470424,20.00737579,20.64827253,21.3990731,22.22659224,23.13602557,24.11873662,25.18070679,26.48532457,28.14888588,30.06495936,32.09190627,34.12507367,35.97860663,37.58660828,39.14703321,40.93789298,43.1577409,46.03482477,49.6609889,53.8763003,58.44096893,63.17086199
75 a 79,11.13297417,11.67510411,12.2416437,12.80763498,13.36930935,13.92246221,14.45187069,14.96042964,15.49380394,16.09748501,16.82350841,17.65313908,18.5549706,19.5354513,20.59771501,21.7301799,23.09045765,24.78064956,26.70242305,28.72500394,30.76279688,32.6311347,34.28768745,35.91349528,37.76090798,40.00792825
80 y+,15.74908541,15.96753062,16.26303191,16.64001988,17.09907517,17.63837933,18.25301394,18.93571367,19.6778283,20.47055462,21.30935746,22.17923358,23.07910708,24.04272912,25.10988216,26.30997099,27.60787333,28.97221311,30.43740922,32.0381839,33.79818682,35.81154484,38.12994842,40.68545575,43.39001484,46.1913966
Distrito Bahia Negra-Total,2339.391503,2349.432785,2359.310405,2368.843223,2378.280662,2387.40645,2396.307551,2404.997786,2413.815643,2422.406104,2430.865241,2439.282083,2447.615631,2455.983749,2464.360505,2472.694991,2481.010949,2489.366812,2497.698924,2506.085411,2514.382568,2522.382887,2529.978276,2537.197639,2543.907733,2550.009423
0 a 4,353.0394683,348.187598,342.212908,335.4372606,328.5460088,322.9071657,317.2230779,311.845922,306.9375654,302.3756911,298.2670412,294.6016704,291.3135783,288.3667888,285.7414683,283.5814272,281.6836896,280.1343727,278.7436298,277.6060077,276.4770489,275.367468,273.9729721,272.3699621,270.3457808,267.9194851
5 a 9,326.2088188,326.48988,326.5621272,326.2376277,325.0514202,321.5544394,317.2186567,311.8559334,305.7596288,299.5455286,294.49495,289.3837795,284.5496699,280.1387539,276.0413789,272.3535531,269.0682522,266.1290011,263.5011446,261.1663593,259.2562266,257.5849032,256.2338352,255.0292623,254.0556251,253.0920703
10 a 14,293.9414371,293.6626054,293.5944705,293.760962,294.2874136,295.2073846,296.2540584,297.0864326,297.6036478,297.2549249,294.7371585,291.4310334,287.1528317,282.1716216,277.0759115,273.0156051,268.8789752,264.9886105,261.4793703,258.2494733,255.3889777,252.8599256,250.6403438,248.6979624,247.015733,245.7146892
15 a 19,246.4006936,251.8985381,255.8206796,258.3193867,259.773039,260.4415143,260.8671762,261.4752793,262.2165482,263.2600795,264.6882711,266.2527337,267.6378529,268.6613724,268.8990473,267.0702312,264.517562,261.0619719,256.9526163,252.7312443,249.480383,246.099075,242.9363344,240.1163886,237.545321,235.3054053
20 a 24,184.399713,188.7345703,195.2037,202.8775355,210.6429145,217.6866996,223.4021966,227.6341494,230.648764,232.6118146,233.7881136,234.6804194,235.6820036,236.8776227,238.3787557,240.1900668,242.1036725,243.8308074,245.2055488,245.8390195,244.6014268,242.672491,239.8994947,236.5119125,233.0069886,230.3763704
25 a 29,156.2949451,156.7707276,157.0991269,157.7894353,159.441208,162.4021017,167.2562556,174.0435928,181.971945,189.9671115,197.2767458,203.3442179,208.0279961,211.488881,213.9823151,215.7321877,217.196726,218.7375999,220.4333429,222.3859772,224.622112,226.932993,229.0506438,230.823909,231.8972753,231.2365438
30 a 34,141.2364137,144.7315746,146.8348837,147.8490235,148.1238773,147.9697013,147.5003704,146.9191871,146.5280915,147.0914848,148.9256281,152.5635339,158.0379675,164.5682896,171.1761729,177.1734794,182.0500917,185.6765536,188.2015745,189.8596282,190.8546641,191.6089357,192.4541959,193.4618483,194.7243516,196.2649948
35 a 39,124.0038193,125.2552885,127.4490733,130.2490919,133.2486262,136.1649153,138.2788972,139.1394956,138.9973423,138.1675239,136.9394807,135.4197053,133.7962951,132.5331295,132.1719406,132.9992511,135.5044869,139.7158116,144.9171244,150.2115419,154.9691753,158.7204031,161.3488394,162.991503,163.8635981,164.1520144
40 a 44,112.9492825,113.8505469,114.2441066,114.3524525,114.4419184,114.6901766,115.5684869,117.3154358,119.5939864,122.0667958,124.4713293,126.1500107,126.6913023,126.3334775,125.3561324,124.0242943,122.4326758,120.753057,119.4099259,118.8976034,119.4796451,121.6011,125.2836015,129.872592,134.5495393,138.7401071
45 a 49,97.61470267,99.27325334,100.7702748,102.0818837,103.2071181,104.1576168,104.746357,104.87992,104.755395,104.6149565,104.6202112,105.1999841,106.570445,108.4561949,110.5199265,112.5246565,113.8739136,114.1953623,113.7072014,112.6637044,111.3042494,109.7155934,108.0532773,106.7033246,106.1146943,106.5260941
