#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
35 a 39,2496.455139,2515.269501,2536.164999,2556.68966,2573.193286,2583.687945,2587.993365,2587.908605,2586.135955,2586.063062,2591.335904,2597.436231,2604.985361,2628.354498,2685.910075,2788.762149,2948.367878,3163.019134,3414.058782,3675.962377,3928.795584,4171.785464,4408.131432,4627.274691,4817.913198,4972.685422
40 a 44,2276.831123,2297.84661,2313.478783,2326.276973,2339.480996,2355.4019,2374.793788,2396.259651,2417.431896,2434.75956,2446.315481,2451.923532,2453.317168,2453.098595,2454.5635,2461.246633,2468.764576,2477.744105,2502.128716,2559.745989,2661.381572,2818.116355,3028.242692,3273.68828,3529.72617,3776.89175
45 a 49,1960.625289,2009.621557,2051.554869,2087.007329,2117.257874,2143.471749,2164.831135,2181.086414,2194.691513,2208.743736,2225.45741,2245.560057,2267.691387,2289.559173,2307.753456,2320.417533,2327.36398,2330.267674,2331.630619,2334.627332,2342.677695,2351.548781,2361.847714,2387.074842,2444.47058,2544.365289
50 a 54,1523.996493,1577.411875,1639.005961,1704.159469,1766.740347,1822.419293,1870.272141,1911.49696,1946.646148,1976.906335,2003.377168,2025.296281,2042.425879,2057.089627,2072.2487,2090.000938,2111.01771,2134.000655,2156.749522,2175.99995,2189.981091,2198.51123,2203.164949,2206.349579,2211.107389,2220.628835
55 a 59,1242.945027,1266.949785,1291.008428,1317.899602,1351.229485,1393.057306,1444.432246,1503.522257,1566.006551,1626.136718,1679.866181,1726.354787,1766.717148,1801.447917,1831.657723,1858.35674,1880.811117,1898.817803,1914.560668,1930.8224,1949.577363,1971.447396,1995.175249,2018.68379,2038.881541,2054.044582
60 a 64,1004.286297,1021.561808,1040.96157,1062.084151,1084.433661,1107.842072,1131.178014,1154.6268,1180.761086,1212.894638,1252.92888,1301.836416,1357.909794,1417.163824,1474.329406,1525.677791,1570.424922,1609.60651,1643.664803,1673.600145,1700.329424,1723.184049,1741.969166,1758.717147,1776.006433,1795.674771
65 a 69,800.2641796,811.4794464,823.9310962,837.4522625,851.8588501,867.0366144,883.6408126,902.1846074,922.3123041,943.5751696,965.8352329,988.1099237,1010.571115,1035.528923,1065.978689,1103.612889,1149.25932,1201.373363,1256.376946,1309.547358,1357.551108,1399.705214,1436.925177,1469.605103,1498.621896,1524.905832
70 a 74,636.158149,636.3124668,638.8521244,643.6576135,650.665342,659.7961883,670.5264694,682.3117893,695.0244622,708.5097916,722.690769,738.1654052,755.3709424,773.9958405,793.6651466,814.2506713,834.8846798,855.7369012,878.8244364,906.7460901,940.9654242,982.172038,1028.98463,1078.308008,1126.06685,1169.653484
75 a 79,508.9330289,499.0972895,492.1271904,487.6143123,485.2411821,484.7604576,486.1338153,489.3766019,494.4119619,501.1932716,509.6783703,519.4792175,530.161789,541.6263351,553.7679378,566.5202504,580.356573,595.6458924,612.1339598,629.5103023,647.6768179,665.9320191,684.4153894,704.8118893,729.2679094,759.3282229
80 y+,549.866208,572.1599946,589.5472139,603.2516064,614.2613552,623.3602462,631.1393393,638.0721722,644.5780265,650.9903601,657.6020611,664.7552536,672.7288707,681.7014854,691.8448417,703.2776784,715.880233,729.5228786,744.2672958,760.1585668,777.2501891,795.8316072,816.0641688,837.7876095,860.7879401,885.9980195
Distrito Horqueta-Hombres,25870.82486,26201.0744,26526.65799,26849.52829,27171.33892,27492.32757,27814.57365,28140.09427,28467.63466,28798.42038,29131.47192,29467.60669,29805.13529,30144.60125,30482.52648,30821.31573,31157.1869,31491.5861,31822.95446,32151.88597,32476.82422,32796.51938,33112.80818,33422.58676,33727.69237,34030.65693
 0 a 4,3794.158039,3751.896454,3711.014709,3677.081825,3656.728681,3660.648443,3656.698674,3659.906922,3666.7886,3677.636134,3691.011615,3705.666025,3718.062122,3730.310317,3737.384003,3742.661749,3742.002788,3737.919817,3728.513145,3718.106425,3702.606686,3684.356363,3664.168763,3640.239449,3613.860646,3589.08163
 5 a 9,3829.944368,3808.489369,3788.624647,3765.753043,3732.921282,3679.087439,3638.105161,3598.524818,3565.726458,3546.171599,3550.324654,3546.772502,3550.17212,3557.143244,3567.950976,3581.213085,3595.710886,3608.022207,3620.200972,3627.346859,3632.734217,3632.359117,3628.649153,3619.763245,3609.894722,3595.082251
10 a 14,3711.822577,3754.690495,3766.148905,3755.350482,3734.053301,3710.831741,3689.855153,3670.463339,3648.18499,3616.204288,3563.746395,3523.876778,3485.412554,3453.596729,3434.750159,3439.080668,3435.908661,3439.564588,3446.738111,3457.672891,3471.030266,3485.61997,3498.093286,3510.462625,3517.947201,3523.74338
15 a 19,2970.803412,3107.98421,3237.375314,3353.104037,3449.043569,3521.28571,3563.985631,3576.156447,3566.80528,3547.330288,3526.098386,3507.170466,3489.859197,3469.798201,3440.374107,3391.089539,3354.188692,3318.82081,3290.042381,3273.949685,3280.504978,3279.853921,3285.929976,3295.526716,3308.85081,3324.63659
20 a 24,2013.182785,2105.296453,2228.202456,2371.163979,2519.853833,2662.99715,2798.588194,2926.859425,3042.238976,3138.620129,3212.257486,3257.509634,3273.404963,3268.626105,3254.283506,3238.478072,3225.054599,3213.484101,3199.448926,3176.453751,3134.402068,3104.61385,3076.475391,3054.936658,3045.864448,3058.927863
25 a 29,1599.08384,1611.640139,1624.54693,1645.2804,1683.470504,1744.764485,1836.141596,1957.445249,2098.44375,2245.173579,2386.818274,2521.425967,2649.240222,2764.756222,2862.144526,2937.769178,2986.112592,3006.347293,3006.816847,2998.190735,2988.318231,2980.954717,2975.482438,2967.791121,2951.630112,2917.17535
30 a 34,1410.196602,1413.558295,1417.223824,1422.333819,1430.32585,1442.762064,1456.274614,1470.219699,1491.869352,1530.449253,1591.453864,1681.630846,1800.850497,1939.189745,2083.204309,2222.439252,2354.96762,2481.082118,2595.438899,2692.361581,2768.345244,2818.062922,2840.653814,2844.209854,2839.055863,2832.764201
35 a 39,1273.778041,1280.636692,1288.566633,1296.714288,1303.714124,1308.88044,1312.926727,1317.312194,1323.166719,1331.838015,1344.85327,1358.957573,1373.536206,1395.582516,1434.039029,1494.219133,1582.626189,1699.166441,1834.249278,1974.868696,2110.924942,2240.573313,2364.062597,2476.238376,2571.614926,2646.777494
40 a 44,1175.56744,1186.085956,1192.716741,1197.052103,1201.152372,1206.524512,1213.586678,1221.689892,1230.023614,1237.258724,1242.743985,1247.168188,1251.935507,1258.120022,1267.032484,1280.144104,1294.305008,1308.937265,1330.792935,1368.496271,1427.177151,1513.100863,1626.147917,1757.077491,1893.359647,2025.2537
45 a 49,1008.474883,1034.851782,1058.030763,1077.945653,1094.782344,1108.82477,1119.349497,1126.175343,1130.832612,1135.27668,1140.950259,1148.254029,1156.555104,1165.07194,1172.546107,1178.357968,1183.156125,1188.297728,1194.810779,1203.941505,1217.107142,1231.280896,1245.904089,1267.476253,1304.287442,1361.269904
50 a 54,778.6889842,807.8044807,840.8313175,875.4177528,908.4578207,937.7349521,963.1824939,985.646832,1005.065503,1021.587349,1035.477383,1046.060729,1053.166601,1058.231976,1063.120932,1069.195202,1076.811495,1085.376262,1094.150138,1101.934313,1108.148522,1113.41702,1119.016466,1125.929253,1135.340048,1148.594383
55 a 59,630.7004074,643.6309723,656.6200484,671.1806717,689.2760458,712.0172234,739.6463692,770.9176128,803.6540655,834.9651061,862.8023962,887.1262625,908.7181002,927.4997038,943.607267,957.2732608,967.850416,975.1982434,980.6617262,985.972789,992.4038226,1000.283133,1009.037077,1017.977729,1025.987198,1032.529284
60 a 64,501.5467403,512.2830771,523.8929901,536.0963175,548.5465868,561.0987452,573.3782889,585.7387002,599.5678969,616.6446594,637.982456,663.7996016,692.9431417,723.4248228,752.6372948,778.7228332,801.6371912,822.104747,840.0444562,855.5523399,868.8278577,879.2877524,886.8030068,892.6101277,898.2957145,905.020833
65 a 69,391.4970532,398.1292533,405.4905328,413.5176116,422.1529341,431.3495218,441.2733477,451.9775985,463.2182864,474.6820911,486.2483667,497.6082997,509.0776358,521.8809428,537.6044942,557.1355363,580.6255484,607.0458381,634.6469844,661.1317117,684.8724404,705.8555975,724.7150206,741.3651942,755.8686243,768.382708
70 a 74,303.2420474,303.2245622,304.6835545,307.4836262,311.5188913,316.6877809,322.720299,329.3632098,336.5728618,344.2985505,352.5098001,361.3639632,370.8973264,380.8984775,391.1135408,401.4402418,411.6031237,421.8884828,433.3436349,447.3066255,464.524055,485.0998034,508.1333016,532.1478218,555.2158215,575.9822593
75 a 79,238.6652139,232.7091436,228.4156725,225.5409324,223.896705,223.3275833,223.854468,225.5075096,228.1908197,231.8182164,236.3190639,241.5046119,247.1818672,253.3152951,259.8799143,266.8526738,274.33946,282.3753002,290.7940828,299.3878195,308.0805779,316.6664039,325.3769493,335.055573,346.7670852,361.0925913
80 y+,239.4724243,248.1630629,254.2729525,258.5117434,261.4440797,263.505013,265.0064588,266.1894809,267.284872,268.465723,269.8742706,271.7112145,274.1221217,277.1549926,280.8538337,285.2432382,290.286504,295.9548548,302.2611658,309.2119692,316.8160162,325.1337373,334.158936,343.7792729,353.852063,364.3425046
Distrito Horqueta-Mujeres,24276.9877,24541.51238,24803.65843,25065.69463,25328.98102,25594.40803,25863.89626,26139.63687,26420.46041,26707.88885,27001.14114,27301.07531,27606.47162,27918.10944,28232.62617,28552.27084,28874.06182,29199.0871,29526.0081,29855.83236,30186.84407,30518.30089,30851.90422,31184.67741,31518.76376,31856.10761
 0 a 4,3502.090998,3469.718979,3438.04744,3412.464475,3399.34591,3407.799762,3407.529168,3413.944447,3423.812006,3437.42929,3453.483533,3470.786385,3486.055168,3501.272452,3511.677839,3520.407833,3523.61291,3523.620429,3518.611448,3512.665998,3501.907869,3488.528246,3473.290952,3454.497923,3433.351673,3413.322563
 5 a 9,3524.613316,3511.185216,3498.97451,3483.547697,3458.340804,3414.128457,3382.72752,3352.059141,3327.383524,3314.96241,3323.742609,3323.937922,3330.681608,3340.825074,3354.632227,3370.821534,3388.252443,3403.701359,3419.110205,3429.823264,3438.899277,3442.581703,3443.132363,3438.775103,3433.510387,3423.428842
10 a 14,3388.702777,3431.53228,3446.419331,3441.620099,3427.798415,3412.74676,3399.948363,3388.417014,3373.797261,3349.633091,3306.841405,3276.70438,3247.350322,3223.953448,3212.66361,3222.267531,3223.502031,3231.235312,3242.36207,3257.152012,3274.342317,3292.814655,3309.397852,3325.997999,3338.046736,3348.441929
15 a 19,2688.439903,2797.754881,2905.438045,3005.690966,3092.205492,3160.948709,3204.861057,3221.56023,3219.182619,3208.180303,3196.165307,3186.589094,3178.463138,3167.532483,3147.438977,3109.247094,3083.734083,3059.211142,3040.724752,3034.345284,3048.664237,3055.000892,3067.919477,3084.353282,3104.589274,3127.206933
20 a 24,1831.297436,1899.952803,1996.640933,2111.735007,2231.85042,2346.555336,2456.959105,2566.200284,2668.58783,2757.923606,2830.17727,2878.47825,2900.486008,2904.176129,2899.78583,2894.772246,2892.532145,2892.088271,2889.205269,2877.707984,2848.828149,2832.753625,2818.002573,2809.516839,2813.246611,2837.381172
25 a 29,1510.289687,1498.970202,1488.378527,1486.235745,1502.366275,1542.855293,1612.871896,1710.735598,1827.006491,1948.581941,2065.170215,2177.889059,2289.813842,2395.345708,2488.411,2565.067233,2618.576984,2646.6508,2657.043764,2659.832694,2662.33191,2667.852254,2675.437538,2680.94559,2678.305784,2658.727483
30 a 34,1372.825884,1372.206669,1366.648618,1357.768361,1347.653231,1338.490484,1328.982651,1320.392674,1320.268025,1338.240683,1380.234596,1451.327593,1549.875687,1666.618612,1788.732112,1906.148288,2019.961296,2133.190036,2240.310027,2335.388653,2414.566568,2471.233876,2503.158263,2517.946829,2525.451955,2532.668139
35 a 39,1222.677098,1234.632809,1247.598367,1259.975372,1269.479162,1274.807505,1275.066638,1270.596411,1262.969235,1254.225047,1246.482634,1238.478658,1231.449155,1232.771982,1251.871046,1294.543016,1365.741689,1463.852692,1579.809504,1701.093681,1817.870643,1931.212151,2044.068835,2151.036315,2246.298273,2325.907928
40 a 44,1101.263683,1111.760654,1120.762042,1129.22487,1138.328624,1148.877388,1161.20711,1174.569759,1187.408283,1197.500836,1203.571496,1204.755344,1201.381662,1194.978573,1187.531016,1181.102529,1174.459568,1168.80684,1171.335781,1191.249718,1234.204421,1305.015491,1402.094775,1516.61079,1636.366523,1751.638051
45 a 49,952.1504058,974.7697753,993.5241065,1009.061676,1022.47553,1034.646978,1045.481638,1054.911072,1063.8589,1073.467056,1084.507151,1097.306028,1111.136283,1124.487234,1135.207348,1142.059565,1144.207855,1141.969946,1136.81984,1130.685827,1125.570553,1120.267885,1115.943625,1119.598589,1140.183138,1183.095385
50 a 54,745.3075091,769.6073945,798.1746432,828.7417157,858.2825261,884.6843412,907.089647,925.8501276,941.580645,955.3189867,967.899785,979.2355521,989.2592784,998.8576513,1009.127768,1020.805737,1034.206215,1048.624393,1062.599384,1074.065637,1081.83257,1085.09421,1084.148482,1080.420326,1075.767341,1072.034452
55 a 59,612.2446193,623.3188124,634.3883792,646.7189302,661.9534395,681.040083,704.7858767,732.6046444,762.3524858,791.1716122,817.0637845,839.2285244,857.9990478,873.948213,888.0504558,901.0834789,912.9607009,923.6195601,933.898942,944.8496107,957.1735402,971.164263,986.1381722,1000.70606,1012.894342,1021.515298
60 a 64,502.7395563,509.2787311,517.0685802,525.9878331,535.887074,546.7433273,557.7997251,568.8880999,581.1931886,596.2499785,614.9464244,638.036814,664.9666523,693.7390014,721.6921116,746.9549574,768.7877303,787.5017632,803.6203469,818.0478048,831.5015661,843.8962971,855.1661589,866.107019,877.7107181,890.6539382
65 a 69,408.7671264,413.3501931,418.4405633,423.9346509,429.705916,435.6870926,442.3674649,450.2070089,459.0940178,468.8930784,479.5868662,490.501624,501.4934797,513.6479804,528.3741949,546.4773525,568.6337719,594.3275248,621.7299615,648.4156463,672.6786675,693.8496169,712.2101568,728.2399091,742.7532722,756.5231241
70 a 74,332.9161016,333.0879046,334.1685699,336.1739873,339.1464507,343.1084075,347.8061704,352.9485795,358.4516005,364.2112411,370.1809689,376.801442,384.473616,393.097363,402.5516057,412.8104295,423.2815561,433.8484184,445.4808014,459.4394646,476.4413692,497.0722346,520.8513283,546.1601863,570.8510284,593.6712248
75 a 79,270.267815,266.3881459,263.7115178,262.0733799,261.3444771,261.4328743,262.2793474,263.8690923,266.2211422,269.3750552,273.3593063,277.9746056,282.9799218,288.3110399,293.8880235,299.6675766,306.017113,313.2705922,321.339877,330.1224827,339.5962401,349.2656152,359.0384401,369.7563163,382.5008242,398.2356315
80 y+,310.3937837,323.9969317,335.2742614,344.7398631,352.8172755,359.8552332,366.1328805,371.8826913,377.2931546,382.5246371,387.7277905,393.0440391,398.6067491,404.5464927,410.991008,418.0344402,425.593729,433.5680237,442.00613,450.9465977,460.4341729,470.6978699,481.9052329,494.0083367,506.9358771,521.655515
Distrito Loreto-Total,16981.46882,17082.52811,17179.52769,17273.92786,17366.75406,17458.38934,17550.14524,17643.37048,17737.2385,17832.60253,17928.85544,18026.49471,18124.55755,18223.43089,18320.94655,18418.55179,18514.13608,18608.49257,18700.73866,18791.37292,18879.41918,18964.30226,19047.1106,19126.06113,19202.36857,19277.37344
 0 a 4,2470.476835,2431.008989,2392.601179,2358.885965,2334.088532,2324.567777,2309.646368,2299.315026,2291.323718,2285.821716,2281.887311,2278.719352,2274.151463,2269.492519,2261.690791,2252.822415,2240.442344,2226.096579,2208.68731,2190.815547,2170.090466,2147.92136,2124.804916,2099.722979,2073.446275,2048.201619
 5 a 9,2490.176353,2463.981016,2438.935324,2412.016976,2378.790229,2332.704387,2295.457221,2259.249926,2227.507047,2204.241713,2195.510604,2181.632054,2172.098297,2164.78534,2159.819911,2156.334963,2153.577147,2149.496345,2145.333365,2138.194509,2130.039843,2118.563389,2105.220137,2088.973356,2072.285568,2052.86517
10 a 14,2404.050825,2418.953833,2413.736245,2394.537165,2369.015727,2342.664975,2318.002574,2294.466119,2269.186383,2237.933072,2194.469028,2159.440926,2125.430933,2095.693686,2074.047933,2066.250951,2053.582078,2045.071785,2038.692778,2034.563461,2031.861021,2029.869067,2026.633996,2023.337061,2017.228766,2010.142363
15 a 19,1915.971814,1987.781771,2055.575631,2115.520999,2163.623312,2197.462223,2213.054247,2209.615019,2193.01321,2170.497187,2147.274247,2125.743997,2105.350582,2083.371149,2055.789256,2016.672936,1985.656475,1955.699687,1929.864814,1911.766717,1906.867491,1897.414201,1891.960017,1888.578935,1887.378967,1887.538218
20 a 24,1301.612099,1348.122667,1413.754724,1491.395652,1571.662322,1647.362826,1718.276459,1785.568073,1845.643735,1894.660483,1930.314262,1948.857544,1949.540442,1937.899609,1920.809737,1903.192019,1887.290129,1872.615944,1856.543689,1835.260594,1803.170812,1778.878141,1755.682282,1736.491768,1724.711476,1725.447179
25 a 29,1052.961833,1047.152812,1041.767097,1041.855266,1053.756518,1081.119482,1127.638865,1192.377694,1268.655731,1347.569156,1422.322759,1492.707982,1559.825952,1620.233325,1670.320142,1707.904475,1729.422606,1734.201404,1727.436749,1715.614089,1703.388996,1692.885992,1683.609641,1673.098819,1657.751955,1632.203924
30 a 34,942.6136071,937.9953092,931.8373643,925.095821,918.957586,914.6539507,910.6345165,907.0976346,908.8223276,921.7710399,949.3880432,995.1682948,1058.233409,1132.255302,1208.840533,1281.572211,1350.236277,1415.888914,1475.256992,1524.921779,1562.825318,1585.600556,1592.596483,1588.732078,1580.131071,1571.137867
35 a 39,845.4828457,846.8879081,848.9366626,850.8000272,851.2735174,849.7303104,846.1510706,841.1644335,835.6775709,830.7952365,827.6773069,824.8591475,822.5278325,825.1808299,838.4540413,865.5987373,909.9048985,970.5520958,1041.563102,1115.017973,1184.864422,1250.9025,1314.114446,1371.413669,1419.569665,1456.583554
40 a 44,770.9917421,773.574455,774.3037512,774.0546483,773.9115975,774.6305464,776.4423758,778.8733821,781.1481366,782.1313292,781.2345176,778.4434448,774.3492807,769.7985972,765.832467,763.5404746,761.5370948,760.0004269,763.1652025,776.3402037,802.5876847,844.9996165,902.7919735,970.3422485,1040.200799,1106.631789
45 a 49,663.9470726,676.5593098,686.6379394,694.4227661,700.3775051,704.9155315,707.7910027,708.947528,709.2044289,709.5705479,710.7508296,712.9615173,715.7550024,718.404463,719.8540279,719.5549817,717.4927169,714.2246028,710.5394137,707.4084323,705.8531949,704.5693638,703.7193729,707.2820731,720.2392333,745.4356403
50 a 54,516.1283045,531.081393,548.5851096,567.054927,584.4424071,599.3399096,611.4861276,621.3180223,629.0541439,635.1100762,639.8628267,643.0883563,644.7339588,645.5544089,646.488134,648.1850505,650.8382294,654.033098,657.094426,659.0433674,659.373687,658.0751916,655.6599292,652.8631704,650.5864351,649.7537204
55 a 59,420.9801882,426.5898292,432.1386947,438.5515736,447.005768,458.1427842,472.2588469,488.7047165,506.0407449,522.4020816,536.5109436,548.1399044,557.6849588,565.3354158,571.4662175,576.4122326,579.9618659,582.073088,583.4359436,584.9082934,587.0853428,590.1403254,593.6840618,597.0998155,599.4902553,600.378646
60 a 64,340.2116255,344.0106732,348.470347,353.4445552,358.7589111,364.350306,369.8416939,375.2938195,381.5383259,389.6258736,400.1315282,413.3199727,428.6019121,444.6878688,459.9181602,473.1494973,484.1771903,493.359163,500.8585815,507.0011878,512.0806907,515.9087089,518.4451893,520.3145328,522.2897754,524.9096179
65 a 69,271.1621623,273.3240715,275.8667767,278.7280922,281.8415784,285.1654772,288.9106547,293.2359401,298.014888,303.0936217,308.42076,313.6790594,318.924206,324.8811607,332.4719961,342.1929208,354.2583238,368.1490903,382.7413887,396.5914677,408.7074834,418.9192689,427.5352661,434.6949093,440.6734173,445.7551409
70 a 74,215.6198402,214.3836372,213.9511173,214.2697809,215.3063177,217.0225526,219.2353864,221.7591468,224.5471745,227.5452894,230.7253857,234.2734247,238.3192465,242.754806,247.454356,252.3715049,257.2350585,262.099309,267.5786396,274.44926,283.1270686,293.7820212,305.9631426,318.72726,330.866084,341.6256332
75 a 79,172.5293908,168.1878139,164.8467383,162.3540132,160.5907302,159.4635314,158.9492711,159.0428439,159.7092843,160.9237378,162.6629975,164.7945719,167.1746288,169.7675443,172.5370611,175.4596411,178.6770012,182.2946726,186.2266332,190.3713919,194.6938675,198.9820052,203.2798358,208.0850337,214.0190126,221.5087317
80 y+,186.5522799,192.9326226,197.5829911,200.9396312,203.3515003,205.09277,206.3685561,207.3411518,208.15165,208.9103676,209.7120847,210.665163,211.8554414,213.3348677,215.1517848,217.3367788,219.8466447,222.6363703,225.7196312,229.1046427,232.8017927,236.890552,241.4099146,246.303416,251.4998198,257.2546222
Distrito Loreto-Hombres,8660.845074,8736.291832,8809.442567,8880.966687,8951.42458,9020.90319,9090.090066,9159.641547,9229.142731,9298.986223,9368.849158,9438.989388,9508.860864,9578.635776,9647.21079,9715.354613,9781.881359,9847.259017,9911.012337,9973.341586,10033.77961,10091.96118,10148.4731,10202.3848,10254.28305,10304.95581
 0 a 4,1270.180412,1251.004514,1232.419514,1216.261263,1204.685978,1201.148034,1195.04691,1191.305017,1188.764566,1187.505679,1187.050594,1186.989587,1186.189395,1185.329458,1182.819649,1179.744772,1174.811688,1168.828541,1161.216499,1153.336556,1143.927719,1133.729496,1123.001043,1111.198361,1098.727703,1086.823791
 5 a 9,1282.160696,1269.874436,1258.193597,1245.590871,1229.787145,1207.198318,1188.970358,1171.325054,1156.000448,1145.055889,1141.804857,1136.093214,1132.626724,1130.304536,1129.196925,1128.85366,1128.882957,1128.210218,1127.483513,1125.183428,1122.34048,1117.729195,1112.114929,1104.947914,1097.521937,1088.640863
10 a 14,1242.616749,1251.936138,1250.729454,1242.150036,1230.160081,1217.614398,1205.88279,1194.741147,1182.733318,1167.669386,1146.121366,1128.759314,1111.9662,1097.401983,1087.041089,1084.051327,1078.712625,1075.534376,1073.45985,1072.551479,1072.381723,1072.575447,1072.101931,1071.583441,1069.566988,1067.038461
15 a 19,994.5437858,1036.303193,1075.124952,1109.099755,1136.26544,1155.419722,1164.74733,1164.044116,1156.3502,1145.430028,1134.01355,1123.40799,1113.384832,1102.550102,1088.820975,1068.923783,1053.056425,1037.77841,1024.658181,1015.561531,1013.518555,1009.258271,1007.077738,1005.973353,1005.995086,1006.746159
20 a 24,673.9585731,701.9744277,739.9809494,784.3053362,830.1497987,873.7943132,914.6075384,952.6969929,986.286991,1013.457855,1033.080509,1043.437263,1044.328504,1038.626409,1029.926406,1020.818292,1012.514434,1004.840156,996.4435519,985.3188186,968.3797695,955.3343784,942.8837194,932.5322285,926.0389307,926.2858639
25 a 29,535.3295643,537.3733294,539.5083271,544.2062247,554.6086371,572.4997807,600.0700456,637.1512708,680.3107149,724.9646996,767.6145041,807.6568006,845.1985347,878.518599,905.820965,926.0302051,937.4979582,940.0695282,936.4497849,930.0225924,923.2468765,917.2826829,911.931217,905.9306878,897.3887184,883.3612332
30 a 34,472.0952796,471.326389,470.6567969,470.4626142,471.211743,473.4054207,475.925591,478.5586469,483.6606678,494.1808034,511.820729,538.6557477,574.5331015,616.1896823,659.299389,700.5471675,739.3483224,775.8217761,808.329314,835.1560388,855.2857835,867.1585326,870.6086976,868.2069877,863.1625934,857.8003643
35 a 39,426.4260739,427.0059962,427.9300374,428.9116843,429.500316,429.4755949,429.0780202,428.787032,428.9676559,430.0493982,432.5125574,435.2978591,438.2051799,443.455082,453.8494144,471.0009421,496.8696843,531.3207155,571.2627106,612.5936161,652.1744703,689.4566656,724.542163,755.8821506,781.852107,801.4810048
40 a 44,393.547849,395.4797003,396.0985072,395.9466155,395.7119999,395.8901185,396.6126659,397.661834,398.7708719,399.5098229,399.6736232,399.4897658,399.4103844,399.7755139,400.9946308,403.5211874,406.3504858,409.2980342,414.4651375,424.5001611,440.9292269,465.6029195,498.3847426,536.355274,575.6410942,613.2749631
45 a 49,337.6098278,345.0532993,351.3696011,356.5500047,360.6690715,363.8324504,365.8149813,366.5717093,366.6133738,366.579905,366.9361747,367.8058321,368.9807632,370.2089031,371.0912698,371.4366257,371.4549996,371.5746638,372.1145497,373.4561603,376.0276786,378.8828583,381.8469293,386.9024426,396.5445506,412.211443
50 a 54,260.6837892,269.348332,279.2381612,289.5602417,299.2856439,307.6937083,314.7779912,320.829475,325.8399615,329.8697135,333.0154904,335.0715321,335.9962831,336.2598356,336.4600284,337.0268363,338.0678211,339.3916441,340.7645739,341.8140796,342.3646956,342.6144467,342.9581822,343.6946272,345.1792101,347.81034
55 a 59,211.1412584,214.6075356,218.0620192,222.0051363,227.0776039,233.6302165,241.7240759,250.9348024,260.5428293,269.6095451,277.4822201,284.162045,289.9122549,294.7188378,298.6359485,301.7473125,303.8592019,304.9395374,305.4194883,305.8434404,306.60514,307.801521,309.2515008,310.7419718,311.9324923,312.6642153
60 a 64,167.9041406,170.811868,173.9836662,177.323545,180.7151798,184.110183,187.3859493,190.6587974,194.3785553,199.1140527,205.1788324,212.6266127,221.0726393,229.8727667,238.1971401,245.4654608,251.6761197,257.0679786,261.6253302,265.3877206,268.4260992,270.5695004,271.7889829,272.4729855,273.1102507,274.0528844
65 a 69,131.0625132,132.749264,134.6624804,136.7784228,139.0755958,141.5362983,144.2126895,147.1193646,150.1743201,153.2744563,156.3802754,159.3926344,162.4132339,165.830937,170.1428482,175.6177234,182.2889289,189.8201502,197.6558807,205.0794905,211.5927062,217.2019295,222.1119649,226.3048351,229.8079198,232.6769614
70 a 74,101.5171494,101.104948,101.184713,101.705766,102.627915,103.9129846,105.4683283,107.208203,109.1161601,111.1737184,113.3691821,115.7511925,118.3289738,121.032876,123.7809069,126.5401626,129.223891,131.9223857,134.9615139,138.7521023,143.5156331,149.2721934,155.7336096,162.4403547,168.8031344,174.415432
75 a 79,79.89859053,77.5928101,75.85632346,74.60173922,73.76134367,73.27922684,73.15795313,73.40302181,73.97894733,74.85391115,76.00157208,77.35814763,78.85949723,80.49252098,82.24765473,84.1160831,86.12960017,88.29732211,90.56556158,92.86848659,95.18210889,97.44281149,99.7221135,102.277119,105.4281391,109.3438544
80 y+,80.16882251,82.74565029,84.44346713,85.50743077,86.13108718,86.46242142,86.60684894,86.64506254,86.65315059,86.68736083,86.79311981,87.03385033,87.45436281,88.06773412,88.8855501,89.91307294,91.13621687,92.54357986,94.13689563,95.91588482,97.88093999,100.0483319,102.4136326,104.940065,107.582196,110.3279733
Distrito Loreto-Mujeres,8320.623745,8346.236279,8370.085125,8392.961171,8415.329479,8437.48615,8460.055171,8483.728929,8508.095769,8533.616304,8560.006278,8587.505324,8615.696683,8644.795115,8673.73576,8703.197177,8732.25472,8761.233557,8789.726323,8818.031329,8845.639576,8872.341078,8898.637509,8923.676328,8948.085524,8972.417628
 0 a 4,1200.296424,1180.004474,1160.181665,1142.624701,1129.402554,1123.419743,1114.599458,1108.010008,1102.559153,1098.316037,1094.836717,1091.729766,1087.962068,1084.163061,1078.871142,1073.077644,1065.630657,1057.268038,1047.470811,1037.478991,1026.162747,1014.191864,1001.803873,988.5246185,974.7185721,961.3778278
 5 a 9,1208.015657,1194.106581,1180.741727,1166.426105,1149.003084,1125.506069,1106.486863,1087.924872,1071.506599,1059.185824,1053.705747,1045.538839,1039.471573,1034.480803,1030.622987,1027.481303,1024.69419,1021.286127,1017.849852,1013.01108,1007.699363,1000.834194,993.105209,984.0254423,974.7636307,964.2243073
10 a 14,1161.434076,1167.017695,1163.00679,1152.387129,1138.855646,1125.050577,1112.119784,1099.724973,1086.453065,1070.263686,1048.347662,1030.681612,1013.464733,998.2917032,987.0068433,982.1996238,974.8694521,969.5374088,965.2329275,962.0119827,959.4792988,957.2936198,954.5320654,951.7536199,947.6617771,943.1039022
