#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
65 a 69,93.92877193,94.88203497,95.89151749,97.04169977,98.43686985,100.1324079,102.1491962,104.4168656,106.7951662,109.1102465,111.2724005,113.1941589,114.9584807,116.8372023,119.1669527,122.1303256,125.7785325,129.9291804,134.2514544,138.3298491,141.8850553,144.8587417,147.3101219,149.2409001,150.6754591,151.6585583
70 a 74,69.72540298,70.06913441,70.63609146,71.34949773,72.12596983,72.91535862,73.71031705,74.55401271,75.51362125,76.6707503,78.06898292,79.7254611,81.58207262,83.52792686,85.42468111,87.20109131,88.78928158,90.25780554,91.8241897,93.75773626,96.20106559,99.18733071,102.567101,106.0759985,109.384229,112.2749097
75 a 79,51.36180038,50.72910666,50.23807766,49.92807841,49.82283034,49.92915488,50.23271636,50.69765156,51.26801756,51.88329671,52.50920702,53.1434899,53.81817937,54.58397195,55.49988772,56.59537213,57.8815941,59.31459126,60.81054624,62.2683892,63.63705743,64.86749537,66.01456789,67.24200438,68.74859478,70.63853438
80 y+,49.32140009,50.8783039,52.10939905,53.06402238,53.79576201,54.36017172,54.80598996,55.18050342,55.53124682,55.898411,56.31320134,56.79061991,57.32926202,57.91880784,58.54274854,59.19696648,59.89034205,60.64518105,61.48721818,62.4444076,63.5294696,64.75037628,66.08897427,67.50291768,68.94241755,70.38762082
Distrito Itacurub� del Rosario-Mujeres,5757.79557,5772.056944,5782.189397,5789.039274,5792.931053,5794.412124,5793.316976,5790.567124,5785.972516,5779.98619,5772.876158,5764.503878,5754.723689,5743.747506,5731.796435,5718.179796,5703.59303,5687.528434,5670.218191,5651.915838,5631.961019,5611.081614,5588.883219,5565.76835,5541.72272,5516.784589
 0 a 4,865.4425743,844.4243411,823.5572521,804.6779731,789.479259,780.5960689,768.5509658,758.0007104,748.014363,738.7492266,730.018427,721.9004487,713.3858047,704.9319986,696.3686302,686.762324,676.9357964,666.5507649,655.6649555,644.3503326,632.588285,620.5324968,608.2472613,595.9147186,583.3436038,571.1864697
 5 a 9,873.5342291,864.2310932,853.6024046,840.487615,823.3180473,800.0483793,780.1147737,760.3565973,742.4662887,728.0157977,719.4398094,707.9437067,697.8433818,688.2755485,679.382441,670.9931059,663.1847213,655.0241856,646.9312351,638.7499459,629.6233295,620.3068803,610.4915338,600.2319653,589.5922041,578.5598775
10 a 14,813.9038361,820.1930054,819.8766727,814.7806276,807.1934686,798.6780023,789.5926089,779.3207724,766.7864029,750.5394714,728.6847909,709.9782734,691.4875384,674.7751163,661.2934567,653.2855029,642.6159017,633.2720608,624.453734,616.2900101,608.6213857,601.5143586,594.1107876,586.7968161,579.4253001,571.2087907
15 a 19,624.3331307,641.2477389,659.2064798,676.5374083,691.3727483,702.4897237,708.1805807,707.8756935,703.2775906,696.5217608,689.0426595,681.1642087,672.3151707,661.4859508,647.3440899,628.1350102,611.9658462,596.1076257,581.9966421,570.9599079,565.0517339,556.7660512,549.7802109,543.3518795,537.5850942,532.329007
20 a 24,430.0240689,438.2017035,451.5099313,468.0371742,485.2213893,501.0571453,516.7571253,533.6235235,550.0964053,564.4471521,575.5382572,581.7761203,582.6470587,579.7141019,574.9442825,569.6594381,564.1598241,557.9039035,549.9639832,539.1009785,523.7080493,511.2232004,499.1403072,488.7706082,481.3127088,478.6373576
25 a 29,368.1338443,363.3051779,357.1664053,351.6790355,349.2676489,351.3844455,358.9200316,371.3304072,386.8333095,403.051643,418.1284072,433.1688802,449.379205,465.3072039,479.3464631,490.4533196,497.162807,499.0020582,497.4197905,494.2196081,490.6217411,486.8874833,482.5236023,476.6769783,468.2058636,455.6373195
30 a 34,336.8242431,335.5227136,333.2335595,330.1904652,326.6842892,323.0922084,318.5214395,312.7902977,307.7140216,305.5333482,307.5843773,314.6748469,326.2938768,340.7855711,355.9504352,370.0783793,384.189703,399.3913783,414.3445335,427.5683895,438.1068202,444.615523,446.67023,445.6073349,443.0814994,440.2106588
35 a 39,295.6734401,297.5578301,299.5371106,301.2227849,302.1001343,301.8842303,300.5785226,298.3862606,295.5237865,292.2596903,288.940726,284.7407581,279.4952609,274.8762555,272.9439924,274.9235683,281.5473353,292.333964,305.756288,319.792579,332.8752073,345.9395311,359.99895,373.8249529,386.0596768,395.8300269
40 a 44,258.3133223,260.2491762,261.8188495,263.1822205,264.5316642,265.9795068,267.6382253,269.3959076,270.8952726,271.6637472,271.4398609,270.2272237,268.2149511,265.6004463,262.6291032,259.6197253,255.8144679,251.0640727,246.9013097,245.2111,247.1093622,253.2538289,263.1940878,275.5318022,288.4198274,300.4295703
45 a 49,217.8185994,221.8170555,225.1150626,227.8257123,230.1276807,232.1573156,233.8827896,235.2805381,236.4976872,237.710112,239.0193171,240.5262381,242.1286357,243.4986845,244.2050198,244.0114695,242.9227265,241.1128616,238.7607317,236.090272,233.3911946,229.972636,225.6997602,221.9705235,220.4970526,222.2891755
50 a 54,170.6901775,174.9707928,179.9392267,185.1792637,190.1502896,194.4901078,198.0996437,201.0796733,203.533457,205.6220852,207.4676661,209.0408435,210.3215171,211.441894,212.5608421,213.7706421,215.1606878,216.6380312,217.9040522,218.5707554,218.4253298,217.4741462,215.8744722,213.7895467,211.4197139,209.0260965
55 a 59,139.5628208,141.5795966,143.3344328,145.1585296,147.4704957,150.5120758,154.3647994,158.8311926,163.5398225,168.0084581,171.9146165,175.1714525,177.8706108,180.1029283,182.0108761,183.7033889,185.1523399,186.3410301,187.3859715,188.431355,189.5585438,190.8468283,192.2101458,193.3831103,194.018311,193.9268053
60 a 64,109.3102375,111.533173,113.9443829,116.4049121,118.7412847,120.863273,122.6753225,124.2611027,125.9130817,127.9984054,130.7278925,134.1708114,138.1522517,142.3446666,146.3254373,149.8133835,152.7320557,155.1636389,157.1851812,158.9229589,160.4706165,161.80358,162.9054301,163.8813958,164.8575336,165.9050815
65 a 69,84.37919304,85.71250744,87.0799506,88.52662147,90.11339046,91.87070508,93.8312263,95.95348196,98.11912894,100.1796828,102.05881,103.6769403,105.1080939,106.602543,108.4742419,110.9024748,113.9413588,117.4393368,121.1129654,124.6035005,127.6706186,130.2513943,132.4148013,134.2288627,135.7993627,137.2053781
70 a 74,63.38462924,63.99440995,64.84587954,65.86461236,66.97299351,68.11836283,69.27925625,70.469965,71.72875647,73.1054507,74.62522402,76.31585492,78.14349093,80.00885712,81.78879879,83.42072933,84.83804472,86.10486476,87.4274468,89.06792194,91.17231697,93.78249292,96.76752912,99.89419982,102.8654911,105.484182
75 a 79,49.78919123,48.76539256,48.1053615,47.78827142,47.79271676,48.09272255,48.63906219,49.37046158,50.23079549,51.1607753,52.12126281,53.09764517,54.1024136,55.16496395,56.32391462,57.5980691,59.00691803,60.52417209,62.06913841,63.54661189,64.90720925,66.10075111,67.17812279,68.30547784,69.68877584,71.44148981
80 y+,56.67803247,58.75123585,60.31643482,61.49604715,62.39355248,63.09785115,63.69060227,64.24053888,64.80234612,65.41938286,66.12405371,66.92962569,67.83442771,68.83077587,69.90441047,71.04926474,72.26249572,73.55448554,74.94023205,76.43961088,78.05927521,79.8104316,81.67598705,83.60817751,85.55070068,87.4773019
Distrito Lima-Total,11038.8781,11142.26841,11238.31483,11328.41069,11413.06742,11493.23934,11568.45408,11640.45528,11708.7872,11774.23789,11837.3331,11897.76561,11955.14364,12009.93274,12062.47548,12111.34832,12157.91904,12201.05243,12241.24668,12278.97177,12312.76916,12344.14245,12372.18823,12397.72971,12420.70187,12441.19381
 0 a 4,1605.803815,1577.539344,1549.304299,1524.115999,1504.71714,1495.887356,1483.293246,1473.359071,1464.315097,1456.491892,1449.554081,1443.671911,1436.829932,1429.944766,1422.66656,1413.064644,1402.805288,1391.160773,1378.230739,1364.139458,1348.824774,1332.591031,1315.56442,1298.125214,1279.844501,1262.154683
 5 a 9,1625.70413,1616.855088,1605.746804,1590.627858,1568.997179,1537.129899,1509.122772,1481.190414,1456.212846,1436.830994,1427.616943,1414.814195,1404.57105,1395.195005,1386.995418,1379.648085,1373.329993,1366.114979,1358.87286,1351.272575,1341.480612,1331.07715,1319.38004,1306.483726,1292.504461,1277.394627
10 a 14,1536.649516,1553.958745,1560.243237,1558.331707,1551.877498,1543.458699,1533.802653,1522.049588,1506.521219,1484.823592,1453.384754,1425.744423,1398.270775,1373.723469,1354.625311,1345.340809,1332.700118,1322.577673,1313.351612,1305.315851,1298.155664,1292.03411,1285.116388,1278.231237,1271.059353,1261.858059
15 a 19,1222.820559,1262.116337,1300.837972,1336.823696,1367.788614,1392.23111,1407.436819,1412.301206,1409.560755,1402.73651,1394.28402,1384.902923,1373.760914,1359.250946,1339.084649,1309.849851,1284.515997,1259.586748,1237.696902,1221.237084,1214.335557,1204.434623,1197.133451,1190.876767,1185.927319,1181.983141
20 a 24,858.4360738,883.4989717,918.4210335,959.3144352,1000.886097,1039.026009,1074.962251,1110.737566,1144.281688,1173.399269,1196.650163,1211.446184,1216.743796,1215.163141,1210.048336,1203.746294,1196.91713,1188.750702,1177.720085,1161.646932,1137.286273,1116.953892,1097.334418,1080.906306,1069.906365,1068.230842
25 a 29,720.4482185,720.3210529,718.1248953,717.1686214,721.6622623,734.1526838,756.8654808,789.2446064,827.5732574,866.7821771,902.9556841,937.2544263,971.6229507,1004.081232,1032.523615,1055.595204,1070.833594,1077.256837,1077.357391,1074.316592,1070.361824,1066.099985,1060.776526,1052.93147,1040.493955,1020.405079
30 a 34,649.339322,652.6781294,654.58731,655.4982457,655.9705652,656.6823758,655.9743583,653.3886328,652.0861547,656.0755348,667.7771969,689.2935254,720.0781018,756.5780527,793.9577976,828.4967427,861.3003638,894.2159278,925.3575156,952.7295536,975.050578,989.9880196,996.629945,997.3451605,995.1471055,992.1484351
35 a 39,573.7236938,580.407321,587.6150419,594.6938411,600.7286832,605.1917317,608.0117528,609.5070173,610.0911174,610.2962852,610.76747,609.9217852,607.3253501,605.9866885,609.7123319,620.795188,641.2153663,670.4347867,705.0681161,740.5269456,773.2869353,804.396346,835.6072649,865.1333311,891.0855326,912.2592324
40 a 44,510.6348833,516.8619987,522.0869167,526.7984523,531.6190847,536.965513,543.0706498,549.687657,556.1962859,561.7280084,565.7833462,568.2963927,569.5709043,569.9998127,570.0858678,570.4404988,569.5637921,567.0473074,565.7404859,569.2435331,579.7150858,599.0032733,626.5794356,659.2383627,692.6479986,723.4918312
45 a 49,432.4101058,443.8321669,453.8737084,462.6169896,470.2538528,476.9664389,482.6828192,487.460952,491.7644702,496.1804847,501.1009103,506.7421972,512.8688181,518.895117,524.0025732,527.7238611,530.0004598,531.1209961,531.4535714,531.4724571,531.7517331,530.8772708,528.4684095,527.2090925,530.4778839,540.2947315
50 a 54,337.0952904,348.5301022,361.5071836,375.1789332,388.4200554,400.4463938,411.0367015,420.3420241,428.4399848,435.5080169,441.7152526,446.9957966,451.4052915,455.3778894,459.4603293,464.0165171,469.2453073,474.9244804,480.5041573,485.2248682,488.6531983,490.7372836,491.7482806,492.0312869,492.0240854,492.2620965
55 a 59,273.5524797,279.6783777,285.4173612,291.4214243,298.5356657,307.2604877,317.785793,329.7243964,342.2962174,354.4679122,365.5226868,375.2624506,383.8274658,391.2889961,397.806897,403.5346583,408.4113718,412.4912013,416.171019,419.9565257,424.1795288,429.0184749,434.2653525,439.4150125,443.7673368,446.9289094
60 a 64,213.2156103,218.9151369,225.1426594,231.6193835,237.9869801,244.0507699,249.607305,254.8219721,260.2854846,266.7586471,274.6899552,284.2445573,295.0664836,306.4525536,317.4743542,327.4897066,336.3236612,344.1054983,350.8949058,356.8368395,362.0667076,366.5293951,370.2754723,373.6657813,377.1523837,381.0338037
65 a 69,164.8129616,168.0343754,171.3769562,174.9655352,178.962119,183.4569801,188.5110429,194.0263914,199.7595077,205.3976314,210.7740516,215.7167074,220.3734895,225.2644112,231.0538754,238.1290119,246.6233808,256.2186934,266.2953224,276.0485787,284.9210809,292.7649363,299.6950088,305.7650162,311.0953971,315.804364
70 a 74,123.0234237,124.727768,126.8846174,129.3603451,132.0082934,134.7335019,137.5097655,140.3939275,143.4911225,146.9348574,150.800084,155.139418,159.8695386,164.785962,169.6264649,174.2521648,178.5199515,182.5594369,186.8072016,191.8244661,197.9310019,205.2278419,213.4379746,222.0421996,230.3668202,237.9523593
75 a 79,93.43526174,92.52502338,92.06855269,92.09332201,92.61186327,93.61627203,95.05571609,96.84526959,98.88263168,101.0550586,103.2926325,105.5798847,107.9625107,110.523312,113.3650985,116.5427978,120.0942491,123.9535951,127.9552638,131.8957588,135.6673149,139.16063,142.4828992,145.9855637,150.1106832,155.1079124
80 y+,97.77275528,101.7884695,105.0762826,107.7818997,110.0414723,111.9831204,113.7249536,115.3745828,117.0293572,118.7710223,120.6638698,122.7388369,124.9962691,127.4213802,129.9860048,132.6822835,135.5190127,138.5327893,141.7695321,145.2837494,149.1012891,153.248191,157.6929449,162.3441813,167.0906917,171.8837069
Distrito Lima-Hombres,5811.916673,5869.334495,5922.804852,5973.006836,6020.204713,6064.889926,6106.787097,6146.810097,6184.713166,6220.881466,6255.606158,6288.734822,6320.04114,6349.807722,6378.180149,6404.442566,6429.296111,6452.137675,6473.258274,6492.893206,6510.284559,6526.21481,6540.211667,6552.70338,6563.66004,6573.150604
 0 a 4,820.1498439,806.1343162,792.2161981,779.7134627,769.7604803,764.6055406,758.7395141,754.2262372,750.1591439,746.708576,743.707738,741.2416702,738.2729986,735.2757836,732.0689435,727.6563508,722.8987968,717.4158298,711.2603092,704.4938168,697.0830859,689.1833216,680.8609139,672.3109509,663.3091633,654.6002589
 5 a 9,832.7045063,827.3560441,821.0384891,813.098047,802.5386876,787.6246756,773.6672255,759.8224956,747.3538372,737.3602554,731.9989433,725.9642722,721.2334656,716.9399736,713.2432215,709.9779187,707.2349233,704.0210232,700.7867446,697.3602605,692.7936526,687.9033748,682.334645,676.1356014,669.364983,661.9973236
10 a 14,797.7827216,804.6897139,806.5386561,804.5832689,800.4299977,795.2372793,789.4118492,782.6899171,774.4429304,763.712319,748.8278889,734.9148071,721.1569176,708.7723185,698.8121902,693.3433327,687.2641325,682.4706152,678.130572,674.3966163,671.1065411,668.3456205,665.1642346,661.9923596,658.6652661,654.2798926
15 a 19,656.0471902,676.318764,694.8359227,710.9631916,724.1630844,734.1212624,739.797449,740.7231362,738.1165915,733.5249464,728.0566709,722.1102351,715.4208957,707.3954857,697.1052917,682.9532802,669.8645735,657.0452469,645.6650308,636.7239775,632.1752808,627.1440356,623.4400709,620.2626415,617.7541092,615.7602684
20 a 24,468.0576393,483.1895768,503.3523837,526.3361866,549.1748104,569.6232112,587.7879183,604.4765671,619.0850584,631.0837481,640.1689037,645.3610118,646.2079936,643.889023,639.868788,635.2100046,630.2815227,624.8252606,618.2732049,609.7490086,597.7214784,586.8850402,576.4835687,567.6120228,561.2073895,559.1182148
25 a 29,386.2541019,388.4317088,389.7853233,391.8325557,396.5155511,404.9669945,418.4925427,436.9548466,458.2497196,479.5339452,498.672181,515.7684427,531.5848153,545.5483764,557.1496382,566.1088687,571.489016,572.8689775,571.3607105,568.3654134,564.885119,561.2639583,557.2651391,552.3376055,545.6475927,535.7569227
30 a 34,343.5682495,346.1688361,348.2489684,350.0411215,351.8475736,354.001558,355.6873143,356.6372311,358.3006189,362.5219645,370.3774332,383.1057003,400.5667681,420.7539355,440.9572295,459.1480151,475.4246661,490.5138607,503.8685384,515.0117315,523.6788323,528.98226,530.5314041,529.3798338,526.8546613,523.909169
35 a 39,305.3095677,308.5800005,312.2535151,316.0345359,319.4920286,322.3790753,324.6404476,326.4210592,327.9440332,329.4959206,331.3940362,332.8607036,333.6398477,335.1123217,339.0303075,346.4136629,358.4324765,374.94562,394.0397456,413.1432694,430.3329878,445.7041545,459.9498468,472.5520099,483.0594021,491.2263529
40 a 44,276.1364967,279.117167,281.3994172,283.3302341,285.3563664,287.7892947,290.7539088,294.1055185,297.5629212,300.7160324,303.3312957,305.3574043,306.9312323,308.2662098,309.63325,311.3326435,312.6266969,313.2734639,314.5819159,318.2117186,325.1237874,336.4135352,351.9374917,369.8819726,387.8173385,403.9336409
45 a 49,234.6730721,241.196142,246.9276402,251.8568549,256.0191283,259.4756907,262.1891167,264.2448549,265.9717053,267.7908424,269.9959072,272.703136,275.7732156,278.941499,281.821353,284.1934881,286.0116807,287.4057686,288.5759455,289.7779768,291.2939587,292.4269597,292.9516416,294.1013754,297.4347443,303.8522048
50 a 54,182.1417213,188.689436,196.090818,203.8707601,211.4018245,218.2432229,224.2776673,229.5730797,234.1193445,237.9482492,241.1171745,243.5929449,245.4556454,247.0143513,248.6610421,250.6673483,253.1403991,255.9482436,258.8428376,261.4657752,263.6144227,265.2462048,266.4841601,267.5150205,268.5747771,269.927121
55 a 59,146.8565121,150.3414942,153.6514235,157.1361808,161.2496994,166.257031,172.2579147,179.0375645,186.1589244,193.0469642,199.3004398,204.8155065,209.6541818,213.8081636,217.3043991,220.1934616,222.4465014,224.1389656,225.553996,227.0522691,228.8815629,231.1362992,233.6948589,236.3290593,238.7095558,240.6546106
60 a 64,113.9831196,117.0264937,120.3947061,123.9339308,127.4461432,130.8230493,133.9547762,136.9325852,140.071781,143.7789818,148.2906735,153.6924355,159.7859487,166.180265,172.3615593,177.9716973,182.9213496,187.2671558,190.9994181,194.1414364,196.7373885,198.7611134,200.2843286,201.5617674,202.9146025,204.565397
65 a 69,88.21302301,89.73362555,91.32521201,93.07011397,95.07209184,97.39021826,100.0513725,102.9931001,106.0816808,109.1459334,112.094573,114.8360136,117.4502364,120.2138811,123.4785917,127.445194,132.1819968,137.5118168,143.0940351,148.4872945,153.3848725,157.7119751,161.5207103,164.8013276,167.5691709,169.8629965
70 a 74,65.48247626,66.2671018,67.27243657,68.42940613,69.66055339,70.91852517,72.19653857,73.53743913,75.00912402,76.6958272,78.64582116,80.88186019,83.3503858,85.94194375,88.51547416,90.99590898,93.30959984,95.52522985,97.87226428,100.6422885,103.9981846,107.988166,112.4614575,117.1358881,121.6483738,125.7519048
75 a 79,48.23633468,47.97648641,47.84576585,47.88469244,48.11978184,48.56181323,49.20109409,50.00636894,50.92550223,51.90026632,52.89718849,53.91432374,54.98470276,56.16148782,57.50795688,59.05828991,60.82838252,62.77617685,64.81588209,66.84070502,68.79485595,70.62315121,72.38280547,74.25291314,76.45667779,79.11767888
80 y+,46.32009673,48.11758804,49.62797587,50.89229292,51.9569104,52.87148386,53.68044701,54.42809534,55.16024939,55.91669385,56.72928987,57.61435451,58.57188907,59.59270285,60.66091296,61.77310046,62.9393971,64.18441955,65.53712357,67.0296483,68.67854809,70.4956402,72.46438963,74.54103026,76.67223194,78.83664674
Distrito Lima-Mujeres,5226.961427,5272.933912,5315.50998,5355.403852,5392.862712,5428.349415,5461.666983,5493.645178,5524.07403,5553.356427,5581.726943,5609.030792,5635.102501,5660.125013,5684.295334,5706.905751,5728.622924,5748.91475,5767.988407,5786.07856,5802.484598,5817.927643,5831.976564,5845.026329,5857.041833,5868.043209
 0 a 4,785.6539709,771.4050273,757.0881014,744.402536,734.9566598,731.2818149,724.5537319,719.1328342,714.1559531,709.7833163,705.8463427,702.4302405,698.5569332,694.6689828,690.5976164,685.4082937,679.9064907,673.7449436,666.9704295,659.6456408,651.7416879,643.407709,634.7035058,625.8142634,616.5353381,607.5544243
 5 a 9,792.9996237,789.499044,784.7083154,777.5298107,766.4584917,749.5052231,735.4555465,721.3679187,708.859009,699.4707386,695.6180001,688.8499225,683.3375846,678.2550319,673.7521968,669.6701664,666.0950698,662.0939562,658.0861156,653.9123145,648.6869599,643.1737755,637.0453949,630.3481244,623.1394782,615.3973036
10 a 14,738.8667945,749.2690309,753.7045809,753.7484382,751.4475,748.2214198,744.3908041,739.359671,732.0782882,721.1112726,704.5568654,690.8296154,677.1138576,664.9511508,655.8131213,651.997476,645.4359851,640.1070576,635.2210404,630.9192345,627.0491228,623.6884893,619.9521539,616.2388774,612.3940865,607.5781665
15 a 19,566.7733687,585.797573,606.002049,625.8605048,643.6255292,658.1098477,667.6393699,671.5780695,671.4441632,669.2115639,666.2273488,662.7926881,658.3400184,651.8554605,641.979357,626.8965704,614.6514236,602.5415014,592.0318709,584.513106,582.1602763,577.2905873,573.6933802,570.6141258,568.1732099,566.2228722
20 a 24,390.3784345,400.309395,415.0686498,432.9782486,451.7112863,469.4027976,487.1743323,506.260999,525.19663,542.3155206,556.4812598,566.0851726,570.5358024,571.2741176,570.1795484,568.5362895,566.6356075,563.9254409,559.4468806,551.8979232,539.5647945,530.068852,520.8508498,513.2942829,508.6989756,509.1126273
25 a 29,334.1941166,331.8893441,328.339572,325.3360657,325.1467112,329.1856893,338.372938,352.2897597,369.3235378,387.2482319,404.2835031,421.4859836,440.0381353,458.5328552,475.3739765,489.4863349,499.3445778,504.3878595,505.996681,505.9511783,505.4767046,504.8360268,503.5113868,500.5938647,494.8463625,484.6481562
30 a 34,305.7710725,306.5092933,306.3383417,305.4571243,304.1229916,302.6808178,300.287044,296.7514017,293.7855358,293.5535704,297.3997638,306.1878251,319.5113337,335.8241171,353.0005681,369.3487275,385.8756977,403.7020671,421.4889772,437.7178221,451.3717457,461.0057596,466.0985409,467.9653268,468.2924442,468.2392661
35 a 39,268.4141262,271.8273205,275.3615268,278.6593053,281.2366546,282.8126564,283.3713052,283.0859581,282.1470842,280.8003646,279.3734338,277.0610816,273.6855024,270.8743669,270.6820244,274.3815251,282.7828898,295.4891667,311.0283705,327.3836762,342.9539475,358.6921915,375.657418,392.5813212,408.0261305,421.0328795
40 a 44,234.4983866,237.7448317,240.6874995,243.4682182,246.2627183,249.1762183,252.316741,255.5821385,258.6333648,261.011976,262.4520505,262.9389884,262.6396719,261.733603,260.4526178,259.1078553,256.9370952,253.7738435,251.1585699,251.0318145,254.5912984,262.5897381,274.6419439,289.3563902,304.8306601,319.5581903
45 a 49,197.7370338,202.6360248,206.9460683,210.7601347,214.2347245,217.4907482,220.4937025,223.2160971,225.7927649,228.3896422,231.1050031,234.0390612,237.0956025,239.953618,242.1812202,243.530373,243.9887791,243.7152275,242.8776259,241.6944803,240.4577743,238.450311,235.516768,233.1077171,233.0431396,236.4425266
50 a 54,154.9535691,159.8406662,165.4163656,171.3081731,177.0182308,182.2031709,186.7590342,190.7689444,194.3206403,197.5597676,200.598078,203.4028518,205.9496461,208.3635382,210.7992872,213.3491689,216.1049082,218.9762368,221.6613196,223.759093,225.0387756,225.4910788,225.2641205,224.5162664,223.4493083,222.3349755
55 a 59,126.6959676,129.3368835,131.7659377,134.2852435,137.2859663,141.0034566,145.5278783,150.686832,156.137293,161.4209481,166.222247,170.4469442,174.173284,177.4808325,180.5024978,183.3411967,185.9648704,188.3522357,190.617023,192.9042566,195.2979659,197.8821757,200.5704935,203.0859533,205.057781,206.2742988
60 a 64,99.23249067,101.8886432,104.7479533,107.6854527,110.5408369,113.2277206,115.6525288,117.8893869,120.2137036,122.9796653,126.3992817,130.5521218,135.280535,140.2722886,145.1127949,149.5180093,153.4023116,156.8383425,159.8954877,162.695403,165.3293191,167.7682817,169.9911437,172.1040139,174.2377813,176.4684067
65 a 69,76.59993862,78.3007499,80.05174419,81.89542119,83.89002713,86.06676182,88.45967048,91.03329125,93.67782694,96.25169799,98.67947862,100.8806938,102.9232531,105.0505301,107.5752836,110.6838179,114.441384,118.7068765,123.2012873,127.5612843,131.5362084,135.0529612,138.1742985,140.9636886,143.5262262,145.9413675
70 a 74,57.54094741,58.46066622,59.61218082,60.93093898,62.34774004,63.81497676,65.31322696,66.85648835,68.48199844,70.23903019,72.15426282,74.25755784,76.51915277,78.84401829,81.1109907,83.25625584,85.21035167,87.03420701,88.93493735,91.18217757,93.93281721,97.23967597,100.9765171,104.9063115,108.7184464,112.2004545
75 a 79,45.19892706,44.54853697,44.22278684,44.20862957,44.49208143,45.0544588,45.854622,46.83890065,47.95712944,49.15479224,50.39544397,51.66556099,52.9778079,54.36182422,55.85714159,57.48450793,59.26586655,61.17741822,63.13938171,65.05505375,66.87245893,68.53747879,70.10009377,71.7326506,73.65400545,75.99023351
80 y+,51.45265855,53.67088144,55.44830673,56.88960676,58.08456195,59.11163653,60.04450663,60.94648747,61.8691078,62.85432843,63.93457993,65.1244824,66.42438002,67.82867732,69.32509184,70.909183,72.57961558,74.34836972,76.23240854,78.25410114,80.42274096,82.75255079,85.22855527,87.803151,90.41845977,93.04706014
Distrito Nueva Germania-Total,4266.743009,4397.68975,4529.297983,4662.047375,4796.090454,4931.783648,5068.888942,5208.139619,5349.326488,5492.801229,5638.819661,5787.252144,5937.91347,6091.035791,6246.805394,6404.488516,6564.794019,6727.110166,6891.690825,7058.79444,7227.567963,7398.859979,7572.117931,7747.819959,7925.917452,8106.456432
 0 a 4,620.3935484,622.3666455,624.1576397,626.9970948,632.1049966,641.6768345,649.7323078,659.0299907,668.8355909,679.32918,690.3877607,702.1221834,713.5659537,725.1562799,736.7125645,747.2029429,757.4509209,767.0327959,775.9557814,784.2438962,791.8157322,798.8045971,805.2480849,811.3474804,816.8062181,822.5166472
 5 a 9,628.108495,637.8894472,646.8958506,654.3528021,659.1069385,659.384933,661.0602595,662.5446858,665.1439345,670.1635038,679.9371849,688.0852435,697.5435784,707.5324778,718.2395973,729.5322348,741.5353973,753.2237523,765.0578625,776.8479735,787.506205,797.8994914,807.5865784,816.5752884,824.8901641,832.4531108
10 a 14,593.8201062,613.1767497,628.6534313,641.1442085,651.9761318,662.137385,671.8958912,680.8353455,688.1315199,692.5586,692.2292163,693.4166304,694.4269693,696.6526279,701.4820584,711.3925681,719.5975398,729.2184802,739.4277399,750.4254795,762.0701132,774.4926163,786.6106854,798.9135598,811.2002374,822.32497
15 a 19,472.7801426,498.2612005,524.3618656,550.2100724,574.8075757,597.4058547,616.6638548,631.8504152,643.934456,654.3444528,664.1324173,673.5915628,682.2813686,689.3319475,693.4485453,692.636281,693.5835657,694.4840331,696.8235096,702.0738895,712.8482825,721.9626607,732.7342718,744.2905517,756.8412497,770.2439816
20 a 24,331.9812528,348.8937802,370.3415163,394.9910688,420.7946481,446.032682,471.173589,497.0959492,522.8805899,547.4703951,570.0769548,589.2890587,604.3472084,616.2944176,626.6489488,636.5399896,646.2866048,655.4255122,663.0506452,667.8057907,667.5976421,669.4996894,671.6200574,675.5265363,682.7655737,696.0912907
25 a 29,278.5445155,284.3960182,289.5360444,295.27325,303.4077871,315.1781392,331.7837497,353.271098,378.2314752,404.4940771,430.2468288,455.9893941,482.6579707,509.2815251,534.7389636,558.2101244,578.2099492,593.9491885,606.5381798,617.5900661,628.3038586,639.0127274,649.2449909,658.0474834,663.9970244,664.9102743
30 a 34,251.0012179,257.6276574,263.8469536,269.8038741,275.7106014,281.8486721,287.5002839,292.4232808,298.0086185,306.1626581,318.1958368,335.3700428,357.7275939,383.7748482,411.2148953,438.138109,465.076773,493.0211916,520.9443315,547.6655338,572.3229177,593.3546122,609.942873,623.2634253,635.0165873,646.4686759
35 a 39,221.7915476,229.1085555,236.8484706,244.76183,252.4669726,259.7156032,266.4388392,272.7377294,278.7672974,284.7523315,290.9910282,296.7238659,301.6968378,307.3814293,315.7894607,328.3014643,346.2393381,369.6369226,396.9136537,425.6504937,453.8395626,482.043469,511.3061617,540.5456051,568.518171,594.3213245
40 a 44,197.4514127,204.0709044,210.4766191,216.8504001,223.4464088,230.451675,237.9871007,245.9681324,254.1317338,262.0757384,269.5393223,276.451059,282.9186606,289.1060421,295.2492027,301.6624166,307.546863,312.6373598,318.4824569,327.1961983,340.2237302,358.937851,383.3606394,411.829784,441.8097067,471.2024585
