﻿UPM;NVIVI;NHOGA;DPTOREP;AREA;L02;P02;P03;P04;P04A;P04B;P05C;P05P;P05M;P06;P08D;P08M;P08A;P09;P10A;P10AB;P10Z;P11A;P11AB;P11Z;P12;A01;A01A;A02;A03;A04;A04B;A04A;A05;A07;A08;A10;A11A;A11M;A11S;A12;A13REC;A14REC;A15;A16;A17A;A17M;A17S;A18;B01REC;B02REC;B03LU;B03MA;B03MI;B03JU;B03VI;B03SA;B03DO;B04;B05;B06;B07A;B07M;B07S;B08;B09A;B09M;B09S;B10;B11;B12;B12A;B12B;B12C;B13;B14;B15;B16G;B16U;B16D;B16T;B17;B18AG;B18AU;B18BG;B18BU;B19;B20G;B20U;B20D;B20T;B21;B22;B23;B24;B25;B26;B271;B272;B28;B29;B30;B31;C01REC;C02REC;C03;C04;C05;C06;C07;C08;C09;C101;C102;C11G;C11U;C11D;C11T;C12;C13AG;C13AU;C13BG;C13BU;C14;C14A;C14B;C14C;C15;C16REC;C17REC;C18;C18A;C18B;C19;D01;D02;D03;D04;D05;E01A;E01B;E01C;E01D;E01E;E01F;E01G;E01H;E01I;E01J;E01K;E01L;E01M;ED01;ED02;ED03;ED0504;ED06C;ED08;ED09;ED10;ED11F1;ED11F1A;ED11GH1;ED11GH1A;ED12;ED13;ED14;ED14A;ED15;S01A;S01B;S02;S03;S03A;S03B;S03C;S04;S05;S06;S07;S08;S09;CATE_PEA;TAMA_PEA;OCUP_PEA;RAMA_PEA;HORAB;HORABC;HORABCO;PEAD;PEAA;TIPOHOGA;FEX;NJEF;NCON;NPAD;NMAD;TIC01;TIC02;TIC03;TIC0401;TIC0402;TIC0403;TIC0404;TIC0405;TIC0406;TIC0407;TIC0408;TIC0409;TIC0501;TIC0502;TIC0503;TIC0504;TIC0505;TIC0506;TIC0507;TIC0508;TIC0509;TIC0510;TIC0511;TIC0512;TIC0513;TIC06;TIC07;añoest;ra06ya09;e01aimde;e01bimde;e01cimde;e01dde;e01ede;e01fde;e01gde;e01hde;e01ide;e01jde;e01kde;e01lde;e01mde;e01kjde;e02bde;ingrevasode;ipcm;pobrezai;pobnopoi;quintili;decili;quintiai;decilai;informalidad
3527;1;1;2;6;4;27;5;1;1; ;0;0;0;6;22;7;1995;5;2;204;6;2;204;6; ;1; ;6;6;6; ; ;6; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;301; ;19; ;1; ; ; ; ;6; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;3;4;170;0; ; ; ;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;659942,036290324;3;0;2;3;2;4; 
3527;18;1;2;6;1;45;1;1;1; ;2;0;0;1;7;12;1976;1;2;204;6;2;204;6; ;1; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;1;1;7,3;7,3;1;7,3;7,3;1;3;6;42;31;0;0;2;19;0;0;6; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;6; ;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;6; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;305; ;19; ;1; ; ; ; ;6; ; ; ; ;7; ; ;1;1; ; ;6;5; ; ; ; ;4;2;6;1;42;42;42;1;1;2;195;305;305; ; ;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ;2346925,403;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;529627,016129033;2;1;1;2;2;3; 
3527;18;1;2;6;2;42;2;1;1; ;1;0;0;6;13;5;1980;1;2;204;6;2;204;6; ;6;1;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;1;3;3;3;3;3;3;3;1; ; ;30;0;0;2;19;0;0;6; ;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;21;1; ;11;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;305; ;19; ;1; ; ; ; ;6; ; ; ; ;7; ; ;1;1; ; ;1; ;1;3;1;6;5;2;6;1;21;21;21;4;1;2;195;305; ; ; ;1;6;1;6;6;6;6;6;6;1;6;6;1;6;1;1;6;6;6;6;6;6;6;6;6;1;6;5; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;529627,016129033;2;1;1;2;2;3; 
3527;18;1;2;6;3;18;3;1;1; ;0;1;2;1;23;2;2004;5;2;204;6;2;204;6; ;6;1;6;6;6; ; ;6; ; ; ; ; ; ;1;9;1;4;1;0;1;2;7; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1002; ;4;1; ;6;6;6;6;6; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;3;2;195;305; ;305;8888;1;6;1;6;6;6;1;6;6;1;6;6;1;1;1;1;6;6;6;6;6;1;6;1;6;1;6;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;529627,016129033;2;1;1;2;2;3; 
3527;18;1;2;6;4;16;3;1;1; ;0;1;2;6;13;3;2006;5;2;204;6;2;204;6; ;6;1;6;6;6; ; ;6; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1001; ;4;1; ;6;6;6;6;6; ; ; ; ;7; ; ;1;1; ; ;1; ;1;3;1;6; ; ; ; ; ; ; ;3;3;2;195;305; ;305;8888;1;6;1;6;6;6;6;6;6;1;6;6;1;6;1;1;6;6;6;6;6;1;6;1;6;1;6;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;529627,016129033;2;1;1;2;2;3; 
3527;18;1;2;6;5;13;3;1;1; ;0;1;2;1;2;12;2008;5;2;204;6;2;204;6; ;6;1;6;6;6; ; ;6; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;306; ;2;1; ;6;6;6;6; ; ; ; ; ;7; ; ;1;1; ; ;1; ;1;3;1;6; ; ; ; ; ; ; ;3;3;2;195;305; ;305;8888;1;6;1;6;6;6;6;6;6;1;6;6;1;6;1;6;6;6;6;6;6;1;6;1;6;2;6;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;529627,016129033;2;1;1;2;2;3; 
3527;23;1;2;6;1;49;1;1;1; ;0;0;0;1;29;12;1972;3;2;204;6;2;204;6; ;1; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;8;8;0;0;0;8;0;0;3;6;20;25;0;0;4;15;0;0;1;2;1;6; ; ;45;2;4;950000;5; ;950000;6; ; ; ; ;6; ; ; ; ;6; ; ;6; ;1; ; ; ; ; ;1;2;8;22;1; ;3;1;2;1; ; ;4500000;5; ;4500000;1;750000;5;0; ;1; ; ; ;0; ; ; ; ; ; ;6; ;6; ; ;950000;5250000;0;0;0;0;0;0;0;0;0;0;0;1;1;1;2404;1;19; ;5; ; ; ; ;1;2;2008;1;3;1; ;1;3; ; ; ; ; ; ; ; ; ;1;4;1;8;20;42;42;1;1;1;177;2404;8888; ; ;1;1;1;1;1;6;6;6;6;1;6;6;1;1;1;1;1;1;1;1;1;1;1;1;6;1;6;16; ;953830,645;5271169,355;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6727016,12903227;3;0;5;10;5;10;2
3527;24;1;2;6;1;79;1;1;1; ;2;0;0;1;17;6;1943;1;2;205;1;2;204;6; ;1; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;1;8;8;0;0;8;0;0;3;6;50;70;0;0;2;50;0;0;6; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;6; ;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;6; ; ;0;0;0;0;0;0;0;0;0;0;570000;0;0;1;1;1;302; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;5;3; ; ; ; ; ; ; ; ; ;4;2;6;1;50;50;50;1;1;2;184;302;301; ; ;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;376930,444;0;0;0;0;0;0;0;0;0;572298,387;0;0;0;0;0;721648,185483872;3;0;2;3;3;5; 
3527;24;1;2;6;2;72;2;1;1; ;1;0;0;6;15;9;1950;1;2;205;6;2;204;6; ;1; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;1;3;3;3;3;3;3;3;1; ; ;50;0;0;2;50;0;0;6; ;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;6; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;301; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;5;3; ; ; ; ; ; ; ; ; ;5;2;6;1;21;21;21;1;1;2;184;302; ; ; ;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;721648,185483872;3;0;2;3;3;5; 
3527;25;1;2;6;1;37;1;1;1; ;0;0;0;1;6;9;1985;5;2;208;6;2;205;6;1;1; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;1;8;8;8;8;8;8;0;1; ; ;25;0;0;2;0;4;0;6; ;2;6; ; ;88;1;4;1500000;5; ;1500000;6; ; ; ; ;1;300000;5; ;300000;1; ;700000;6; ;4; ; ;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;6; ; ;1800000;0;0;0;0;0;0;0;0;1600000;0;0;0;1;1;1;306; ;19; ;1; ; ; ; ;6; ; ; ; ;1; ;3;3; ; ; ; ; ; ; ; ; ;2;2;6;1;48;48;48;1;1;3;180;306;8888; ; ;1;6;1;6;6;6;6;6;6;1;6;6;1;1;1;1;1;1;6;6;6;6;1;1;6;1;6;6; ;1807258,065;0;0;0;0;0;0;0;0;1606451,613;0;0;0;0;0;0;2087161,12903226;3;0;4;8;5;10; 
3527;25;1;2;6;2;12;3;1;1; ;0;1;0;6;30;4;2010;5;2;208;1;2;205;6;3;6;1;6;6;6; ; ;6; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;305; ;2;1; ;1;1;1;1; ; ; ; ; ;1; ;5;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;3;3;180;306; ; ; ;1;6;1;6;6;6;6;6;6;1;6;6;1;1;1;1;6;1;6;6;6;6;1;1;6;1;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;57790;2087161,12903226;3;0;4;8;5;10; 
3527;30;1;2;6;1;51;1;1;1; ;2;0;0;1;1;12;1970;1;2;204;6;2;204;6; ;1; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;1;6;6;0;0;6;6;0;3;6;36;39;0;0;2;33;0;0;6; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;6; ;6;1;9;1;8;1; ;1;6; ;4;1; ; ; ; ; ; ; ; ; ; ; ;6; ;6;0; ; ; ; ; ; ;6; ;6; ; ;0;200000;0;0;0;0;0;0;0;0;0;0;0;1;2;1;302; ; ; ; ; ; ; ; ;6; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ;4;2;6;1;36;44;44;1;1;2;156;302;304; ; ;1;6;1;6;6;6;6;6;6;1;6;6;1;6;1;1;6;6;6;6;6;6;6;1;6;2;6;2; ;395170,363;200806,452;0;0;0;0;0;0;0;0;0;0;0;0;0;0;382731,518817205;2;1;1;1;1;2; 
3527;30;1;2;6;2;41;2;1;1; ;1;0;0;6;11;5;1981;1;2;204;6;2;204;6; ;1; ;6;6;6; ; ;6; ; ; ; ; ; ;1;9;8;6;10;1;0;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;304; ;19; ;1; ; ; ; ;6; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;3;2;156;302; ; ; ;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;382731,518817205;2;1;1;1;1;2; 
3527;30;1;2;6;3;22;3;1;1; ;0;1;2;6;16;12;1999;5;2;204;6;2;204;6; ;1; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;8;6;0;6;0;0;6;0;1; ; ;0;4;0;10;0;4;0;6; ;6; ; ; ;88;4;4;300000;5; ;300000;6; ; ; ; ;6; ; ; ; ;6; ; ;6; ;4; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;2;6;1;300000;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;2002;7;19; ;2; ; ; ; ;6; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ;6;10;9;8;18;18;18;1;1;2;156;302; ;302;8888;1;6;1;6;1;6;6;6;6;1;6;6;1;6;1;1;1;6;6;6;6;6;6;1;6;1;6;14; ;301209,677;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;382731,518817205;2;1;1;1;1;2;1
3527;31;1;2;6;1;41;1;1;1; ;0;0;0;1;2;4;1981;3;3;303;6;2;204;6; ;1; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;1;1;8;8;1;8;8;1;3;6;49;26;0;0;2;22;0;0;6; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;6; ;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;6; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;306; ;19; ;6; ; ; ; ;6; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ;4;2;6;1;49;49;49;1;1;3;219;306;8888; ; ;1;6;1;6;6;6;6;6;6;1;6;6;6;6;1;1;6;6;6;6;6;6;6;6;6;1;6;6; ;461269,153;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;331037,802419355;2;1;1;1;1;2; 
3527;31;1;2;6;2;18;3;1;1; ;0;1;0;1;29;10;2003;5;2;204;1;2;204;6; ;6;1;6;6;6; ; ;6; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;903; ;19; ;1; ; ; ; ;6; ; ; ; ;7; ; ;1;1; ; ;6;5; ; ; ; ; ; ; ; ; ; ; ;3;3;3;219;306; ; ; ;1;6;1;6;6;6;6;6;6;1;6;6;1;6;1;1;6;6;6;6;6;1;6;1;6;1;6;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;331037,802419355;2;1;1;1;1;2; 
3527;36;1;2;6;1;63;1;1;1; ;2;0;0;1;19;9;1959;1;2;204;6;2;204;6; ;1; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;1;4;1;4;1;4;4;0;3;6;24;53;0;0;2;35;0;0;6; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;6; ;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;6; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;303; ; ; ; ; ; ; ; ;6; ; ; ; ;6; ; ;3; ; ; ; ; ; ; ; ; ;4;2;6;1;24;24;24;1;1;2;155;303;306; ; ;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ;2340106,351;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;894104,670698926;3;0;2;4;3;6; 
3527;36;1;2;6;2;55;2;1;1; ;1;0;0;6;20;4;1967;1;2;204;6;2;204;6; ;1; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;1;4;4;4;4;4;4;4;1; ; ;35;0;0;2;35;0;0;6; ;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;1; ;11;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;306; ; ; ; ; ; ; ; ;6; ; ; ; ;6; ; ;1;6; ; ;1; ;4;6;1;6;5;2;6;1;28;28;28;1;1;2;155;303; ; ; ;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;894104,670698926;3;0;2;4;3;6; 
3527;36;1;2;6;3;23;3;1;1; ;0;1;2;6;20;1;1999;5;2;204;6;2;204;6; ;1; ;6;6;6; ; ;6; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;903; ;19; ;15; ; ; ; ;6; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;3;2;155;303; ;303;8888;1;6;1;6;6;6;6;6;6;1;6;6;1;6;1;6;6;6;6;6;6;6;6;1;6;1;6;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;894104,670698926;3;0;2;4;3;6; 
3527;37;1;2;6;1;71;1;1;1; ;2;0;0;1;5;8;1951;1;9;905;6;2;204;6; ;1; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;1;3;2;2;1;4;3;1;3;6;20;47;0;0;2;47;0;0;6; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;6; ;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;6; ; ;0;0;0;0;0;0;0;0;0;0;550000;0;0;1;2;1;301; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ;2; ; ; ;1; ;1;9;6;6;4;2;6;1;20;20;20;1;1;4;219;301;303; ; ;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;198463,71;0;0;0;0;0;0;0;0;0;552217,742;0;0;0;0;0;617555,000000001;3;0;2;3;2;4; 
3527;37;1;2;6;2;67;2;1;1; ;1;0;0;6;27;5;1955;1;2;204;6;2;204;6; ;1; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;1;3;2;2;2;2;3;1;1; ; ;53;0;0;2;47;0;0;6; ;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;6; ; ;0;0;0;0;0;200000;0;0;0;0;550000;0;0;1;1;1;303; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ;5;2;6;1;15;15;15;1;1;4;219;301; ; ; ;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ;0;0;0;0;0;200806,452;0;0;0;0;552217,742;0;0;0;0;0;617555,000000001;3;0;2;3;2;4; 
3527;37;1;2;6;3;7;5;1;1; ;0;0;0;6;3;2;2015;5;0;0;1;2;204;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;1;301; ;2;1; ;1;1;6;6; ; ; ; ; ;1; ;5;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;219;301; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;57790;617555,000000001;3;0;2;3;2;4; 
3527;38;1;2;6;1;53;1;1;1; ;0;0;0;6;1;12;1968;5;2;204;6;2;204;6; ;6;2;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;1;2;2;2;2;2;2;2;1; ; ;43;0;0;2;32;0;0;6; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;6; ;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;6; ; ;0;0;0;0;0;200000;0;0;0;0;0;0;0;1;2;6; ; ; ; ;1; ; ; ; ;6; ; ; ; ;7; ; ;1;6; ; ;6;1; ; ; ; ;4;2;6;1;14;14;14;1;1;3;118;0;8888; ; ;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0; ;232768,145;0;0;0;0;200806,452;0;0;0;0;0;0;0;0;0;0;342291,330645162;2;1;1;1;1;2; 
3527;38;1;2;6;2;32;3;1;1; ;0;0;1;6;13;12;1989;5;2;204;6;2;204;6; ;1; ;6;6;6; ; ;1;1; ;1;0;2;0;1;9;8;6;10;0;2;0;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;903; ;19; ;2; ; ; ; ;1;6;2000;1;3;7; ; ;1;6; ; ;1; ;1;3;6;6;6;10;9;8; ; ; ;2;2;3;118;0; ; ; ;1;6;1;6;6;6;6;6;6;1;6;6;1;6;1;1;1;1;6;6;6;6;6;6;6;3;6;12; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;342291,330645162;2;1;1;1;1;2; 
3527;39;1;2;6;1;58;1;1;1; ;2;0;0;1;14;8;1964;1;9;905;6;2;204;6; ;1; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;1;1;1;1;1;1;1;1;3;6;24;48;0;0;2;34;0;0;6; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;6; ;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;1; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;303; ; ; ; ; ; ; ; ;6; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ;4;2;6;1;24;24;24;1;1;4;155;303;304; ; ;1;6;1;6;6;6;6;6;6;1;6;6;6;6;1;6;6;6;6;6;6;6;6;6;6;2;6;3; ;1617746,976;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;722002,244623657;3;0;2;3;3;5; 
